Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,552036,CkpZfNFuhZWEmMve6tUXecF1Un9T7ptKPrsrre5ZHv1F6TkJgqKzB,0.001000000,0.391635984,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,534804,CkpZg3zkMxHYoBhgNLWkZkU2w4TpdfQYDCfcmZpcJ4tqKQRuCiGoY,0.001000000,0.376776589,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,517785,CkpYq2nurGAASC6xiMaEk3mdDYXdrZZkGAkVVbfHrBdAZuJ41G3YP,0.001000000,0.353054473,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,500585,CkpZ2GUPRXfPyHFKF8hYYSMd8AxoWDKXZDLdznzi3orKY5wCs4JjA,0.001000000,0.411716096,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,483677,CkpZeScBXH3nC8MosQgc5jtp95XvymEavYy91c1GjSAk923YZQ39A,0.001000000,0.418509892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:45:00,332941,3NK56csvQZtBHwjt9aVHFmRb3uCDjwC4k5Sa5rEmGj8XP8CQDBqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,468035,CkpZGBsQTM6rCvGuaGNFVfYQPt8jJvpj5UhVvEBgex9LAvkNPrbo4,0.001000000,0.378194678,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,452971,CkpYvTf71PZZw9wWbC2uMMCgRJXyoJKXqCSDFRxg5i51trQNShiLP,0.001000000,0.348189324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,439514,CkpYgqWB3U7zN3qiLwa9HjV7MxF91Yge2zoFJSuvHw9nWnn3MYufJ,0.001000000,0.390404497,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,426537,CkpaBxq26XbhpppQtzu14Q7jr9uVPDmHXVpBxj3ZSVwbsH2V5LEhn,0.001000000,0.390837165,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodFyQ2QyCAsuPNFgYZ3LjAZgYiLkGrJ7vtDWHfvbJbPfceYJZn4,413683,CkpYd1PMgJRogWQ7eVRsyfRMFJKmThJMZh3QUv3o3TxKhs1Ax1B2r,0.001000000,0.429231531,payout_from_AURO_Epoch_67,PAYMENT
