Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 12:21:00,364712,3NKxPNiUioK2UfRgm1DmiaSaNAZTCegZqZR3rQ21KraB2rpz4yQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,596344,5JuAHpxUUUZLdjHcor5MnAJ8JisBkQtpQ9GqRBrpijHnFoRRTjJb,0.002500000,113.902247828,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:09:00,363619,3NLAh64qHXjL5s5DvncowHXfoZMKiVCuqNmU1ZheoLCNzCZBX412,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,592149,5JteKgfnPSWPkPboRkJkR3FAAGopcf3MUiptvUCR7DmeNcNJ46sZ,0.002500000,77.154758415,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:24:00,362764,3NKfowyVipVxWERg6TPN3tKXLZyFKLRGVHNGtRbU1JX8zjaxLQrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,587953,5JuWTD4hxJSYZHYEsJUoZUmc4xqYcFvCXsHyQW54fKFjZfhmr5Bu,0.002500000,68.905570403,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 13:57:00,361689,3NLA1GZjL7ozDRhor9FRB42XsW3Z7k5xL64tFjJGJFnfbCVJvP49,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,584026,5JuGQqaXE2Qr9kbTvLN6LBpAU1rapttmMvbQUV668mhrWbys9L7G,0.002500000,74.905588406,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:18:00,360849,3NKep6z3xqMUKskXWV2kqqE2KQPVEmiNEbe7UVsQ2jDsTss2Yd7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,579425,5Jtq1FZVEqNcrtAQpzD8MyUdjTEsb9zQTttRvM3JpjREnft78Kgn,0.002500000,113.858236131,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 12:42:00,359752,3NKHxhFJj8zb8t5ca8mmxbgSjMXpjGeL8DxQwYFkwdC8qABSnYpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,575185,5JuLzd7ZniPyK26YEC8PE772pG6wpchHBahFE9aLV8DqqMv9YZvZ,0.005000000,61.231846631,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,570481,CkpZU8SxbQTRuATVEP9KpMur6NyHwKNzXksNf1HPe2x8wc5pXoTtS,0.005000000,88.147596968,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:00:00,358045,3NLVx2G3UgM1H4efaZn3n3rsAd81oiuqGeMJJ5iJgoFMaRpaN7XR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,566110,CkpZkzoRT6fyLP2Hq1A1wfhmv2W1PLFbqgP8zCRiMofQLKdXYdecb,0.005000000,66.215093645,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,561421,CkpZsohSzQgTR8c5NGERq1Zv5gX4xhuNSr6tXgoCZ2sTHzGwJ6Dab,0.005000000,98.930457470,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,556738,CkpYizCRQRSHcBAVYXZip4mtFXwkeGNeEEXkmiPK54eyVrM7cGeir,0.005000000,83.578241027,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,552119,CkpZX6ZbRLZdJCi4b1uVNFSwMnnVXRFVTUkTF53LAzAPKyw8DZ5mx,0.005000000,96.468337609,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,547717,CkpZ7EHA3wVXd87fv9rEzdDs6dCgWEcT57bdobR3x1codTLKpX2cT,0.005000000,69.825697248,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,543040,CkpYZVt1NHpd7n2BZqF5rdBFy6niBet8KcBJQ6AtkH4fYHDo9M5Uc,0.005000000,92.830403329,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,538700,CkpZU1XQxKytAw6Z4ZChh8nYqDU7T6gmhkDa5iig6cyEaTNnhGhCY,0.005000000,66.614883328,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,534031,CkpYfB48fmJDCYVqDTdH8D21GjETj2aKVNTaLqEJSXsR1meSdYve3,0.005000000,81.405826982,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,529750,CkpaGzizQnjvQK73buDKPYe3SVHdpvfoSp24inHVoHWxGBAgix7ht,0.005000000,63.083138880,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,525020,CkpZQ5jWwvgSvgAHC7N1YWtmWhx5WKtbnD7qrspxL4CRgV2h7Tah6,0.005000000,94.006057387,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,520673,CkpZxqGT4r4vmAfxsw4mLfkYuuqffGbry3F9FDGk7NNafm83aMbPx,0.005000000,67.979314525,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,515949,CkpZWjPznKgSynoAFivCqfg4CvKbPxiRyVEt1yQYsuVvvhAXnPaNq,0.005000000,97.862814386,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,511597,CkpZT8H1NgyAswiXSBiftAy38W9RWT3J7VCH1QziauNiY1BCFD49i,0.005000000,71.355848817,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,506901,CkpYbN8UgAWPutzNBR2VqHyccuY3V5asCMxh98HX93wbaQa3avgHW,0.005000000,98.546376486,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,502436,CkpZp8fiHd58asLERVKj3Cdjwr4xnyUJWDvSDxfdhZEf7UhqqmXKw,0.005000000,81.205472431,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,497762,CkpZoSXkaFVPWzzkjyZfHMeqjGHDBa4ia5vr9TxBTQZwJbGrVcYGG,0.005000000,81.934993751,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJ8mNz65hUKWTh5wYbaHDa9nqfhz21JbY4ts69xBNYhTQxbQzCJ,493428,CkpZ6nwYSx7q4F9yZA6JgeMwC5cJquKgsdysbdRNPp3NMYKhhVQWk,0.005000000,79.016967130,MinaExplorer Payout 318 #342654,PAYMENT
