Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 16:06:00,357278,3NLcKd5TzNwfM2tmfbj1y7bxLu4bXPtQcPr1TKN5Si1HfaHqgyV7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,564188,CkpZf8GwRdBEVC2mYQZycGAErCVD4t76jCiE4cEQcb3N4HNDwFTfh,0.005000000,0.922284225,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,559534,CkpaFChx1nX6zkxEAX1A6PpxFzajJ7cGHMRYXBfGvKjDdNVJperUC,0.005000000,0.778586964,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,554867,CkpZJmhEq2PTyNjJyjte3vHT2fqgefve4fDN2oUBELAkU1iGHpi4M,0.005000000,0.896165971,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,550465,CkpZwZzRpxQDCwDivSAjz6R3hJKQa1PL4P7GqmdU7oEsgX78wv5nP,0.005000000,0.648671694,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,545788,CkpYzeZA5c61h77QHESZtqgiVBugGmuf9LiZiRwMVWT6FnJoP8HQH,0.005000000,0.862386950,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,541448,CkpZtpWggnWosvRfJGY7cYWs3u7XM8QvpurJH2chRBbjLNpnqjCSY,0.005000000,0.618786469,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,536769,CkpaJu4QauH8Su6dSsakg7kkighhHqG7s6eT36pTFLwnXXFQo3cnM,0.005000000,0.753424959,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,532488,Ckpa8oynRwig9dHCULuZQ5Cc3tRXFSzmyg72gYi7d64XFFqP8cHdJ,0.005000000,0.583858886,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,527758,Ckpa5d3yH8bQBrfbeUot71E45jrq31DfLzG6hbZYojoqzrQsBcgrf,0.005000000,0.870108476,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWQPFTwtSbuhuPvvbRxzekZPV5V3YVUb4RU29WXxpdBusKa33zX,523411,CkpZvwJkZcvoTr4oeRC2XuyeLACguKerPbmYPCZDWR2hf8uEhvMsC,0.005000000,0.629139569,MinaExplorer Payout 324 #348418,PAYMENT
