Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,558775,CkpZSB5aqp9JKVaudQUCCef2c4aXyRUHs9eJJW8PyqrVQP7aK7R5z,0.001000000,358.005334144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,540464,CkpZAKsyrYstfRURt5Fgf5Gh8HVSCmCVAV1hE1Kfab1wXRkWv3AZQ,0.001000000,369.982070507,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,523224,CkpZbHMiLkFJrYVn5AxRZUqRzPfrRbtxEjWRvnPQ2i8uVYuscsLtw,0.001000000,355.944255714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,505683,CkpaDDZhoAkSriFtRjRx9ee1C5TKGGn6XLUBh6b279WczrDYjfnbp,0.001000000,333.533756733,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,488658,CkpZsF6JgY68H9N747hAuTwkcs4VCaCXQew7HBDFkW7vDqB7itZyF,0.001000000,388.951921779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,472893,CkpZsAVqrTfXnRvCWxXtQuvXjQL7bvcYxYrLfVuBFaWtFnV18Nsrq,0.001000000,395.370079199,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,457572,CkpYuvYpCUA24Ao3TgpWk8mhBAXBxAmRHHHfnmrfyJBaQmFFfuG9P,0.001000000,357.283924210,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,443864,CkpYe5C4JFY8Ev1NcTeCwC8vwLLyUJWaxS6Ak7cmtiXK1L8xmDGte,0.001000000,328.937597555,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,430827,CkpYjU5WEZCiryHMmwc6gYrvz4g8XwMqomzBYGvtrubdgirtwjKse,0.001000000,368.818643731,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrx3Dd5ygSDLfZBo799foMGPeQJfrWTbqXhXhMu9wYBDuKFbWzKF,417928,CkpYgfG9cZUfipPXirEHfCSD5psbH4sTsc84brTdFQCNg1TE3R164,0.001000000,369.227399007,payout_from_AURO_Epoch_68,PAYMENT
