Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,558600,CkpZvpyXVD3fxQPg8w3eB5F4Tsmn6eF13nZJ2GUCdx9Tx4xxXy5ky,0.005000000,2.512572946,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,553959,CkpYcECM68onPGmcDBsnHZL9oeQBXi4PfmkmUe8Xcpuid1LqE1HVP,0.005000000,2.892011386,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,549557,CkpYoYvExYZxHTSuWk3sY6kghGCUka8e6CC4oQQsPrY6nY6bBiCFG,0.005000000,2.093324205,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,544880,CkpYxBSRiNS91wkELXQxenBu4qTSVfyXg5ShUJd7FSKxp1F8yJYkt,0.005000000,2.783003351,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,540540,CkpZD7jXmVaTJzuUP4PasQCSEG5FKn15dt2GGMDrb5nbSU8kfqVyp,0.005000000,1.996881813,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,535867,CkpZgLeky5DRdcAaKEnPDUsLmUZThqj6HNxTqHdKStkAPrtkRNu1Y,0.005000000,2.431372805,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,531587,CkpZ3vidr7GqHQnriZLx4KYUeCEHz7RyGbncVQBtyeURiFjUKBTPV,0.005000000,1.884167226,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,526857,CkpZApV5qPPGB6WE1S7WsVDHK32vkgg6pMf7paChemDymHC2iNfF5,0.005000000,2.807921435,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,522510,CkpZD2DKJJgZ4qmQhrxXXVcdoRFioEkxfgKGoENhK6dgACQ9787ga,0.005000000,2.030292234,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVcBvVY9JMEyGGDqWbZGYPTyzC7gxK6uSrvU88MneowLYiLE66q,517801,CkpYiv73SJdHVEuGPf5hfsUCVcFPB757NTVP6dGRTYQC5EuAyTBbh,0.005000000,2.914653059,MinaExplorer Payout 323 #347611,PAYMENT
