Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,561169,Ckpa7E7DFs8ADTic4pfAFTX6G5BGJAvtxgmGN1VqsGs4wYdXfcs2E,0.001000000,18.268148912,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,542805,CkpYbwChN4ZoEXcutDZjDWqZ6MaKZzAMDZTuVtPEJpBwD9oXL4ZjT,0.001000000,18.879292900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:09:00,347511,3NLTkoYGUKXkMpKyHmBcoEEbcwWkdG5MMJ9CLfUwSdLG6ZTEXV3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,525563,CkpZLhns32ns53wHq5DZMpRP3UkXFeGkEcQrsyqUgEXicD7bkuzfH,0.001000000,18.162977069,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,507996,CkpZZ8UhS3N9ENE1XTxoPDReN5SmyHsFWxaaDwyw9b4q8YJx4yYHs,0.001000000,17.019423349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,490955,CkpZJBwAYsCbYKQfsER84DJSEbFkD3ePZtsC32vqYyPX5LNhXaJvf,0.001000000,19.847278652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,475138,CkpYyCmSRoE6RRKrTXaAyCEBs3Q85635PHkLYQ2iWAFT87rNp7HKi,0.001000000,20.174781658,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,459795,CkpYsEowPEMU5s27qUzw9wqidLQp832yf635b8y7DBe64BmC3chop,0.001000000,18.231340439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,446035,CkpZzPeokHj621RqLjfHoUwKqdcd1ZEcT99aZk385BWheaAS96X1F,0.001000000,16.784903981,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,432970,CkpYzBcrABRx6uKbRm6fBrUY4TqXWRaerYAbMDjKo1fsYdmW6P2PV,0.001000000,18.819472629,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMHTjRygdxMj54d2QnC4NsivdMGfitR3YX2SaSUrXrHym1NttY,420044,CkpZSCZvziNoypdk7bM4uTmaM7KHXnFfYS9ioVCA9tZupoUNf4QT7,0.001000000,18.839578797,payout_from_AURO_Epoch_68,PAYMENT
