Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-08 19:39:00,241133,3NLdMz2TiJ5UtmhfuEJVL6i53e9QCmm8CECRTvm6sRS9kvwHWbud,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,B62qpVuy57UJFCo7Chz9N8of78fYk2P3p7FcKKHzJyQEWANScwRPdhn,1,CkpYi5DipbHu9EEHRvo86ZhEfkmQUzxzTME6ePGHEp2LaxzHG74WV,0.027240000,39.583113740,,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,35221,CkpZDXSot7TEqyR99yAJmuwTWWC2wTguTsKpYP1Aiya64kbWfotd6,0.003000000,1.221577940,WeStake.Club payout #49,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,29907,CkpYQjwHvJU5FruykxzcBoEUq1iZ6s59iEj6dFyDtebSHtMJuAHyD,0.003000000,1.109046220,WeStake.Club payout #44,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,25781,CkpZzXDsayDRbsHy6m342hc7G76MGETDo7mMqC7L4nfzoP8ocA5uz,0.003000000,1.079693780,WeStake.Club payout #40,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,21850,CkpZQZq1QWWgbZCxibdDEgukymdv2xiBzbZarwyp5UKYMsR9muJS6,0.003000000,1.074368500,WeStake.Club payout #36,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,18014,CkpZaLyiBGTjdYC2KLLucDvavVRzdxjYCgF5PETH4zRgckwMXqeAC,0.003000000,1.134291440,WeStake.Club payout #32,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,14377,CkpYdSzF85KKXaiYPVEVdfPLkDCBSBnfb8b2SuX9fVH5okR5bnqcY,0.003000000,1.046280810,WeStake.Club payout #28,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,10313,CkpZAttbxb72aFqQa9i6YLS7qh2cr1Z7SYXNmMq2fyTU8LVWMD7mn,0.003000000,1.089991630,WeStake.Club payout #23,PAYMENT
2022-01-09 12:24:00,98188,3NKLVwoajCu5FgkWTxpyT3MNs9xfuSA9RLzST258yxaq56eCsezc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,7212,CkpYpu7rXeztVNx5qGXfLADjJq1CzhXR3sBZeqfAZ4kLYjqJXSJbD,0.003000000,1.069489130,WeStake.Club payout #19,PAYMENT
2021-10-14 13:36:00,70741,3NKAcm4LPHTa7zTwCcGi1eQJED5kg7keWDWXpFSnRcS5P4iASKxG,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYcpSkuuSdzjtNBtgNvy9XtgNviu2MbT8U8vn9XXxKKnhFGPgDY,0.009285710,0.000000000,,STAKE_DELEGATION
2021-08-10 11:54:00,49900,3NL1EKEB6srQNXU1rTQy4Tg2AZj9x4q1CB2cHSqHPVywCAUbeNce,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjSvJi284keopSbtzKXvE2rhuNqUmZwp9pJ18sctVUsE3W8NeR7d,4482,CkpZCKS5zVRMDLRghmWXR15Z5FzcpRpajgdHQJRPQU3cir3t6JT6z,0.010000000,31.794900000,Clorio 1,PAYMENT
