Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 06:15:00,65313,3NL2BQgR4pzdLYBa4Z3BDyEak8f392cKWu81WnMzxajXv8YnBfTK,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,B62qkffoiWRfewmvuAGzDwJ4v6mbdxhE5q1KLd5nK23zuP2WyHQSPtq,6,CkpYxXrrorbK2b6YpA4353qcS5YXJnM6uyBH2wPS5EJGWbnoxbZFw,0.003307690,22.295718386,,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,1926,CkpaBj2y2PJ81xYYATf9V9XKHGA94nkT3kYhEEkUsNeiu4tqAUzeq,0.001000000,22.299026076,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-13 17:00:00,60967,3NLf3ziR4ybjcf72RJjHn4BFuhvakfSq23ZdR9YqY9m34CT7HmmJ,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,B62qkffoiWRfewmvuAGzDwJ4v6mbdxhE5q1KLd5nK23zuP2WyHQSPtq,5,CkpZ2oB2v1SoRmNQJVpVeZbwECEDuEVyfSi1nhC4c6bPvkZzpcvRM,0.002000000,53.606095517,,PAYMENT
2021-09-12 15:06:00,60645,3NLyLj2E6mBj2AcHcyGAQQ4z536uTFDjzBGMYC9yNwah1A1DyAEY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,1493,CkpYeAbmVkhX8kn3LaR6ue817meqZyjFKAnGbggZgRmrkUzjCyX6K,0.001000000,53.363856153,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-29 12:15:00,56164,3NKjGSGwRkR8g6aVSXviTtPZ48q4fkzWQDpwD8MZXvEjhUSbNKVp,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,B62qkffoiWRfewmvuAGzDwJ4v6mbdxhE5q1KLd5nK23zuP2WyHQSPtq,4,CkpYxon7BM3xo3wceWQ3ey1UEhGPSpyqX79632g4M6Jm7wu3PGd2a,0.002000000,1545.000000000,,PAYMENT
2021-08-29 12:09:00,56162,3NLeRpKVPuK9yaADXENZBGvDwWxj721vd4VME3EeH4bk6MGYD4cL,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,B62qkffoiWRfewmvuAGzDwJ4v6mbdxhE5q1KLd5nK23zuP2WyHQSPtq,3,CkpYix5Zetkzjk3ncw1J6vPTd6c3pN4dPBbAqVyXAFWFAWABpwC9m,0.101000000,1500.000000000,,PAYMENT
2021-08-28 00:54:00,55674,3NLWCz1ULChPZBcraKewhwSCiFSq21igGJkW4JWf6vua2F71eUea,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,1108,CkpZE8U1TPDkoQAJJk4VTqG2mG4f63J4BEYpVSDZhy4DzUSsY9wUG,0.001000000,44.432462115,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-25 08:03:00,54771,3NLjLN7TJarypSNUZ54uC9FVSMu2pbzoexTfADgb8eoNYofXCxDp,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,B62qkffoiWRfewmvuAGzDwJ4v6mbdxhE5q1KLd5nK23zuP2WyHQSPtq,2,CkpaDZeP68rctQ3RBQ3karU9SkHDF3rdRcu127a3Ra2FbgfCvvuX2,0.031000000,1000.000000000,,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,B62qkffoiWRfewmvuAGzDwJ4v6mbdxhE5q1KLd5nK23zuP2WyHQSPtq,1,CkpYgVdYng8Kfsqe7xmisMmKmhPEWdLs4i6PrkhudKDYf1eQgJ4Ar,0.002000000,230.000000000,,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,742,CkpYmy7GDzHNdCupTKUNeuVfSa6woNueLamRf7EmHTwQYEn81oR8E,0.001000000,36.828056965,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 17:00:00,45977,3NLHwTs1R6peFkk4woztFthXFrYmhq7TVUhr2e7qkQiasSay4ND5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpzeBgKr9SPXNmUTewDDd7cSJMAWiQQFAoTTC5RKSNt6voZgQqXw,504,CkpaJTyYTTznHkLkoCAhBepgEPKRXkr8b7vQ2nyxeebyS2G7gjkUw,0.001000000,35.736457188,Piconbello epoch8 0%fee payout,PAYMENT
