Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,592928,5Ju8UNXRkdvPArW3YVD9oAiTRQTTmuu43RjEfRrMCToD7kixUGDS,0.001000000,0.035195402,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,574049,CkpYi6mq4RewzNWfxZ866JASzVxteGXtvifL6iWZB8imsuQscsJXT,0.001000000,0.034708354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,555544,CkpZNo3TWLM1NWyGYWaWzZynnXtggacKnYTjYEu9zbPgpydSW51YF,0.001000000,0.035869495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,538225,CkpYf1vEQeoiwotBLh3zscpF4Cj9ktnK9gPSY1vR26pC1mJ2p9boJ,0.001000000,0.034508532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:33:00,344495,3NKovxaEtJtZZLViGKnuhWtnGMie2fLJznoiSyvNLuLEGAi51dfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,521089,CkpYfCYrNzQ6qhifunyyfhR6JJxB3ns2a8PFZyXEmNpfsVjkybb3C,0.001000000,0.032335865,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:51:00,340123,3NL8h1D7VnrrHcCESeFvV1oQ6dgVKkthpwoDph63ShnSfB4yRTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,503672,CkpaCLKd5hkymkXD9aWypzV3BguvogfwbV5a7vkgiHcv6s4VvTiTF,0.001000000,0.037708611,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,486658,CkpaKaQjHVQ7abeeqGSdp29PtuxSu66ERMmM99XBsacpBzjjaMYF4,0.001000000,0.038330873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,470969,CkpZY3JjNxby3SgscGqnYSCp34SZHjf2dvu9JW134rzVdMxX5e3Nc,0.001000000,0.034638424,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,455690,CkpYyM3t1EYoHiV9vMrRT6HUVVAMVPnuxRGiJdZQExJZ7nmmxMWPR,0.001000000,0.031890275,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKynXavgziLDRYp9zq7FJPD7AMuWjRcuJvWXn6aCFEZh5QXuv9e,442054,CkpaKntzxMSUqkTdbghUb6nwBDnYV4JFXsm4Qh7QUh89Jgyvrfm5x,0.001000000,0.035756720,payout_from_AURO_Epoch_69,PAYMENT
