Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-10 23:06:00,69670,3NLK1CrFX1rK1b6uHcUfV7toTpeFpWkKBcUZy9rgBYxY6puskXby,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYR2x9KEVsPBJuGADXc8RwFcTJ4iHovGaR34nxrgrx8yV1FJkgh,0.030000000,399.970000000,memo,PAYMENT
2021-10-10 21:06:00,69642,3NK7sLGsB8X1wSbaCADtSaXnXEAbEP2UAZ1TArgXTyJNZHLwVF3k,B62qinzZwFzzbwuEieM87EX6jCEJBfowk8vQ9WarXtVHPzeKN9s1wW8,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,6,CkpYRgJPxEdVFRKCTwkBSeDGbvcAWT48XaiZP42DGz5bmXwNKMfQe,0.200100000,400.000000000,,PAYMENT
2021-09-27 01:15:00,65256,3NKf7MQxmb7kqPKFkZ7RHMsfr9AHBbNnADXncrzHvdbTwW3ZpT32,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ31XgNVDLXhxLyb2gNyLFegst18699XutaBZv7PPRdtKGtUezh,0.030000000,4.970000000,memo,PAYMENT
2021-09-26 17:00:00,65156,3NLmkSFnoLB8St6J8Pxv3ayn2azT22jQt5gER2PgTiNaxnePLTFH,B62qinzZwFzzbwuEieM87EX6jCEJBfowk8vQ9WarXtVHPzeKN9s1wW8,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,5,CkpZBXv48byXWZAB6A1EpJRD1YUWGRFHubvi2T73a2m5XxPy7sggd,0.010100000,5.000000000,,PAYMENT
2021-08-15 18:45:00,51560,3NLxmsQ6eLRgARyFChaP8Cdhie7B7hT57MGdRAGpSgjNvNWknbTv,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZRQ4sxk9XqNxRbvKtQTfN57nUTdWtTuAqCZ9wkJcCb92M6qe1X,0.030000000,79.970000000,memo,PAYMENT
2021-08-14 10:00:00,51102,3NLkmGPAn39ZjbYDSxhpJMkmA7jPWjk7itUscSqZo47m2AahhXgt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,15678,CkpaF2EEKzZH8wPX33JzcksYvaD2AP9KiY2SzB1gUGqMyqmEFt3ag,0.020000000,80.000000000,,PAYMENT
2021-06-28 12:21:00,35438,3NLaCy2y1j5Xm1SvETnw19wFGK3tG8f7dtXM6hkfGj1uKZiTKxFu,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYe6GZs7EYMYTAeQpWDFqD2ZMPf7QovY4ydLn5nZBs3roNndonm,0.020000000,1488.980000000,memo,PAYMENT
2021-06-28 10:15:00,35408,3NKMktM1ufZjqHZETNX5fRgfTr6ymCczRsajKTUfWVdXhnCKhmkj,B62qinzZwFzzbwuEieM87EX6jCEJBfowk8vQ9WarXtVHPzeKN9s1wW8,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,4,CkpZfWwsf1UCcTR9jNVWtYfCkwhGHMiFAniDYseTUUw2PUaYtVRmL,0.100100000,500.000000000,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,1525,CkpZVCV6GZzUjB29aH7DuebuUFuWzeaf1aw7y8kYs75mAUXWkTDjd,0.020000000,960.000000000,,PAYMENT
2021-06-04 09:48:00,27098,3NLUgX7NUCy8sVsMzKsBZxPpYsa1mhn88uUUdbASutmPiQNCYZzT,B62qinzZwFzzbwuEieM87EX6jCEJBfowk8vQ9WarXtVHPzeKN9s1wW8,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,1,CkpaLSN81BK27sNsHQD18udi21hNaWhBFQvdqV9H3JBhBCKBhJY2W,0.100100000,10.000000000,,PAYMENT
2021-06-04 07:51:00,27074,3NLiw99uaAPBcE9t1gG7VkNeYZQ6q8k7WnjA3CUZVJGU8rMSPzRq,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmVTMNmStgQX2XeMCkKPXjGNv3eYiYa9tAdghtV4NrUDsrgEVJ4e,1417,CkpZ4EcxMEFDjk9V2vGFkzt5KgK8uipaxXYN528UMr3uMRAq6zaK8,0.020000000,20.000000000,,PAYMENT
