Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,62049,CkpaJce3Amej8yo3oc6kP7MSF9CMu2zRaV4jUu91TueogEBuPfHkM,0.003000000,1.025115880,WeStake.Club payout #72,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,51197,CkpZgVsddyJcQX8mHLkWsU8wMx1nYS4DgGYpzVUrtmUaMxSzRupw7,0.003000000,1.087975470,WeStake.Club payout #63,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,36346,CkpZEc2RdwUw1ms7SW8PAw78EcoThkcNEAVSTU4tHhA1isYYrpMNb,0.003000000,1.061543370,WeStake.Club payout #50,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,21867,CkpZdLHvUN1QLg8BSZuRjrTmmc2vyMDWJDD9uQmTs9h2NbCnTVqzi,0.003000000,1.024258740,WeStake.Club payout #36,PAYMENT
2022-01-09 03:00:00,98079,3NLxqFpFUDfY71ZPS2CY8LtDZyWKSXLq4cWDZi7cT5QSA8YHFnLo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,8268,CkpZgjpWc5tpQHf6iQj8wwc6xDLkRWaQypAXRkwu6jDfrdG7yBpf5,0.001000000,0.067879924,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,7212,CkpYo6pcfABQa1FsNh6P9qdWdCyLrU4PADQvwvpxZ8edYJjkxtmQD,0.001000000,0.065545325,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-15 00:57:00,90318,3NKzZMquyXbtGy4GLSHiXDGeP7B7PM29vwRV8JmUQyjw41xZ68zJ,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaBjmixS1UjzWxmq1ZHLtsYJDGuHWTgd981iC7AFWGNjAVz92cw,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,6243,CkpZHX4yubVEqg1oeGGvCcX9XKS2m5H3Cek9SBGSpDrLJrjYny4sV,0.001000000,0.065889472,Piconbello epoch17 0%fee payout,PAYMENT
2021-10-28 10:27:00,75206,3NLucfSuxySGuhYFehB5CwJKBVHQV7yFJFvTsV9UHSHkLmBFRy7h,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZnkwnH1MBtpN2nvhtbKp7AfNzWch3ysuME93tmfyApVk8rhYLK,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-28 02:12:00,75093,3NKieJZkuNpTH4yquu6NAav5okDEaE9TVAYKMmuNZqGC4ap2o8Ni,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntJafL3ufmESk6w6XY6v5fYamkhjokgcbxrCoLE5vNtrkCj4tEa,21110,CkpZ9nsVc3s392Z214p5YwaPF54bCm5zQSgughmd6CFAA8AemJgLy,0.030000000,10.688800000,,PAYMENT
