Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:42:00,352404,3NKK1a69pE4NCh17t7cihWAK14psPd1Gw9JSmVJToajdWXJE1v2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,555430,CkpaE6LpEMrjrVeEgHzdThcuBfNuZKhvS8YmfVRLe4GuWdTQUh3u5,0.001000000,0.038987587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,538123,Ckpa3nXHufgmzDzTXGBzxQYpxbisLziNaQ9K2GnRGpNfZ28gcacX6,0.001000000,0.037508326,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,520996,CkpYeKv5MBvmF1CfdWUmSi61qpi1FJGRKmhUpwWw5PYFaN8qWtHTz,0.001000000,0.035146776,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,503577,Ckpa2uGFixGz4KtcPoBG2T1Q2L816ZgYYfpSTxJXYyLUryKAFub1i,0.001000000,0.040986577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,486558,CkpYQzQn2eWdCwQjDi9BkmsyuqtvpTDjErveefvwy2pKeDpaXod4f,0.001000000,0.041662906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,470880,CkpZj1ST4DLxKpEBCrNEcQ46ArY6P5DMLjkdYw1QgYmG2o5woEfyS,0.001000000,0.037649513,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,455604,CkpZirxYZsisQeo2jbAaZmQohaQyZQ7LTu2SPRFWo69xqfbGpJ7ED,0.001000000,0.034662463,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:06:00,325023,3NLPrijKtqknBGo7zEt5ZhFN2EFC39TWuKJJWEZPQdqcgTtaQvTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,441967,CkpZkNYSbGd5atuJJXWqF6xLZyHtWatyGdxkCQNuRi8Dy1V8JQLd1,0.001000000,0.038865015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,428965,CkpZXhiYjdB7GQqAEi9b1ZTrKdWnio9YzUdvHKEBTctQCPJfyEtKs,0.001000000,0.038908083,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,416093,CkpYr3UnPYW592JxYvyEKDPfY3gHDrvVrgNK2z9QptNpPTkfSY3p5,0.001000000,0.042730272,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:03:00,313128,3NKKrwpTzLDSZvWxFjBSh9LNykCnELakQW6pnJst9gQs8CBLUEme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,403335,CkpYXW7YRheFFNFZax6ANF7usdKeaUmEzhQAxxuEPEjJLe3rDHjnY,0.001000000,0.035249979,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,391244,CkpZck7psiZYacD1zDNzkqCUztc8Xrkoz1Go7HaK7dX4qeFPKj4pC,0.001000000,0.036591218,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,379187,CkpZUiX5oPfsnH13u82zpEfo3Qf83GG7G1MTVUqCgVVFKwCj85XZp,0.001000000,0.032414388,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,366863,CkpYQK8iCNDGR4hKcSJkjNJ5ancd8QsA9B1NBgdnWJqkL9DjVdLHu,0.001000000,0.033008960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,354673,CkpYa1ByETy8qUtVg6Vwdg7T5proybKq6uKZQkR4ZCSSUHmxMa71m,0.001000000,0.036408753,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,344074,CkpZGap18QTDt78eH2gPxiCR67EXcAiEUJ6JU5raHvPnQjdj33A1u,0.001000000,0.034347665,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,332224,CkpYwqu9LJHdJD6GomDjkW8xpmcLts7jvW3w3QUbmuTtRFXt6mGQr,0.001000000,0.031654362,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,320497,CkpYZYDZ9bW39i8wjukrSqE4eWrkqEJj7YuJNrMkUQ2KKZTPSQiNL,0.001000000,0.039563704,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:36:00,279626,3NK31BQ4v6kqTZehPYq5udZE5sVyTaMT3a318P9shE69nx77D9ri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,308903,CkpZZGaiKCkZ6ojviivTmEgXN1bBLV6yUCaUJ3bdxKRYJHunTHgYG,0.001000000,0.036539432,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,297434,CkpZu4XNM5Zp8iLB3y9bD4hrgmHneNZVuY2JxCKHdacUnQH76fwCH,0.001000000,0.034001562,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqUk6fimbYpBTrFG9Jn4C68mpQSwJ3HJa1tUpb3Tam8mQnn2F9F,286104,CkpZ3pHDz81KGhLCnC4rzMPN3XZiJV5v38Qk7KLg8gBYnHWJPNzQc,0.001000000,0.032621710,payout_from_AURO_Epoch_56,PAYMENT
