Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 04:54:00,336784,3NKs1hqyd14Ut1DaMRbyCuR7EriFnktXGSx5cZphCwGWf1sZiag5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpZ3jrfLY2Z9dNoW55GLYhGgAcibGDg61JQP9KLGaTir2ykhKNcy,0.020000000,32665.380000000,8fafb01baef24077,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,49926,CkpYR9VQPkf1xqgdSD9x9dM3UwHBRHWUDFW16sfNVPqyNBSswNLpi,0.200000000,32665.400000000,,PAYMENT
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpZovhtQ4RB7GHK5aMNdPcvt6vhDy6xTRxfZMKU4G55mhjQtF5oZ,0.020000000,51614.880000000,dd41dcffc31e1e23,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,49099,CkpZBxvhVFdoPPqYat7iWRkW7TAdBZPfkpVGHBFHVsRkqQK1sUjEW,0.200000000,51614.900000000,,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,12,CkpYxcNsz7GKdKVxH4HUVVeBXQKwugtmciE2tRiW8zvegWGT5Eiuy,0.020000000,15898.480000000,b4e9fae642defff9,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,48567,CkpZ22NYY5gSxkyN7EJpZ7NmqUcYdMdE2sLxv92V5xUpT9LrkyUM8,0.200000000,15898.500000000,,PAYMENT
2024-01-17 01:36:00,322410,3NLnVuDo1YiMaVXrQycxr9ukPdMA1jSjN8vSVC51vVJMeWqVv5np,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpZJuNj4of78DPn7TzdMysekLY1v9KHuburUF7WNpC49J8c5h4Z7,0.020000000,9286.180000000,0f9098c6d20c47f4,PAYMENT
2024-01-16 02:00:00,322135,3NLueL852jeVrgoD5KxAKrAB4YVnUyVyy2gAsyZYGVQTymx4WBkw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,39069,CkpaBvyhoLxAWFyzWzNXFRdmEHem6MTGPJLwX3DmEs6ohTgyiJLqG,0.200000000,9286.200000000,,PAYMENT
2024-01-03 02:36:00,318819,3NKHZTncf8crbqyNb1N61Duy5mKrvS8QN2rMvyk6oBtUnjrmkaXC,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,10,CkpYtq6it9oFgQn2Un8qTAiHtVjCr2n6N6L4pH1CjfifdLKovccWG,0.020000000,18961.680000000,65b101f29a64a30f,PAYMENT
2024-01-03 00:21:00,318795,3NLn9ju8g3gfABTHZGFiZEXmeHTqaxQ1xkvUqNrHc9g7AtzTr2TF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,33698,CkpZLUZSUNcqKRdqjiSPbhpwuY62uYfc3uaxsJtpp9b1t8rWHqLzT,0.300000000,18961.700000000,,PAYMENT
2023-11-30 02:15:00,309683,3NKZEwPhpe7kyr3nCgDdVeyitLTxn6qRR4k4ih41whe8VS6515rN,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpZjk7XyfEXjzyLwGCqpScDZueBupCaB25uT67LNhG5Qob5TcYqP,0.020000000,66419.780000000,46a73eaeebab9722,PAYMENT
2023-11-30 00:06:00,309657,3NKckev1KMEdY5FwXLidhyGi2RbgoecVWjCTxJcdNHaEoeFppecz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,27381,CkpZ1bP9xUbNsaCyztDBcNsL7uC9tGpZQ7gSMvBcR24VSDQgnb57M,0.300000000,66419.800000000,,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,8,CkpZzQSqk8M4DKirG77gUg551Akmk7Kn9wVffvYZ1ywJQ2Ss3Z5Su,0.020000000,61892.480000000,856ece2adeea3ed9,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,26514,CkpZuG8WwKVPHU2uXW3U4FG4YvN9dUak5o7jpFJdrJN6e6y8Lz2wK,0.300000000,61892.500000000,,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpZHYe8UY4A5z1hXDFT6Tdz3Yz3rxyLagxsPwWPRrxv19ETF5LVb,0.020000000,48656.080000000,7d2a1861e2fc6eb9,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,26364,CkpZYukU7STCReVbKTJcr2j9osB8MLj5xzCtkn28TMDnLMkjdwRp5,0.300000000,27123.700000000,,PAYMENT
2023-11-25 01:33:00,308328,3NKosiPoh8MzE6Lcsr3erxRFkLrYP4uAtndyrEFM8nWYKVZAgiFL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,26349,CkpZSm1TsKwMQuE2dtqNZweRQgnHrvEfsdabSgGC2hRd7GfSn5ZVY,0.300000000,21532.400000000,,PAYMENT
2023-11-10 03:15:00,304185,3NL31U1rEQSEETQBC6Kyq5MCH3tUeZ4R7YvH3jgRtjUQax5cf3st,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZVxGNikwpEXb2wWJMja6x6oL1Hrx6p99pfrSqkj1ZGdrEFHP58,0.020000000,48224.080000000,e76f08cdd566a669,PAYMENT
2023-11-10 00:57:00,304161,3NKien7mPtpfht24JpAGHtoR5n1Wu4CCfWbvfeKP4k8teVzq54wW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,22909,CkpYvURe7BVg7teJXaSxrzuANRop1BxJHPMLh4CSAV6wQmo85RLiD,0.300000000,48224.100000000,,PAYMENT
2023-10-25 13:45:00,299716,3NL9NjDRkC21uXuUTqAZggSYAQgxV1M79pYY917JqR5Yrrm4Zexo,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpYoZFo352PFw9t9hTYUeUxuojFzpZFxDP91SJhPxU7KkFVzGs4p,0.020000000,73625.334064000,f7b07b5b412c5aa6,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqcYcpQhj5PNNwYriDqYwoKFA1M3y65Ep5ZZuybNhxF9NFSg9Cns,6993,CkpZUTDfMUBVSpGkWeLm22SVYHTbhjGu1HviDMhnwsCcdtmnL2fda,0.200000000,73625.354064000,,PAYMENT
