Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,28666,CkpZE18M7iB4iZgmaV5JEWB8CkpWe9eZUpcV14PjJSUpboV5iP2Rd,0.015000000,0.003459496,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,28448,CkpYe79njSr7wHjDpqv1wxQoDTCFBCZV6VyaxFquvhRycBFdim16v,0.015000000,0.006841573,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,28304,CkpYuwU5rwKZDMG5NyWmKWJzXxPvfYhsTUwDS13KCHFf8jQr2SR1C,0.015000000,0.010224098,FPayment,PAYMENT
2024-01-18 15:21:00,322858,3NL77atJyey8aaZziEBpKVpGd9WEGi51sgdoY7t6XVqSM2hzsWSv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,27993,CkpYTrhQw4vSZaKdWX8WtBpiRBXJiq3sWBtDrEr2TCESBLDxoX4dE,0.015000000,0.006809243,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,27843,CkpYrjBvF43x7NHgtv3w9Gx2pQfbZiJMFx3d6vNYKMpbz5RZHV71D,0.015000000,0.006497255,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,27515,CkpZubtTfvzmj2FuTKGSVvxK4Gq8DoyNmBskf4TU8Nn9N1JT4XU64,0.015000000,0.009719068,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,27323,CkpYfpV9XNX8VwnqjHgwc6CtffdmasykQoDFZ3DQ8BsNnZ3wz5xta,0.015000000,0.006442867,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,27100,CkpZpreEqMv4oB9Bx8jfFFsgdCAFFAQZsJZ2eHJaTEvKUbXQRQByM,0.015000000,0.003209819,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,26694,CkpYzst4HnPgWkJ9qhZFbbCcVAGqWM5911aAcF3ASdbb5ktn6hAGF,0.015000000,0.003227773,FPayment,PAYMENT
2023-10-10 15:45:00,295317,3NLBJS74ZRoW7RXieSZeUJ8LkbbjnH6FpPchV42yMnLdg5AL5jLe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qq4TFufkk2tMwPdGe6Z4GM3XMEkzTkpJXdEmDZpokQGTDhEypHhc,26532,CkpZnzgJuWe5jc7rxAdN18gYK6MkJoZwfNssaKv6fr7PHdHdzPuT8,0.015000000,0.003187806,FPayment,PAYMENT
