Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-13 19:30:00,40641,3NKE97nas7iqGBcWr3mgaCNM1hC3bkQtqu5RWNQ1TLowrUQowxcc,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ13eiYiwgFMk5G6KY4dP9VBPSGeaujcphq8TQXgaKLPpr2nA2e,0.020000000,500.180000000,memo,PAYMENT
2021-07-13 17:45:00,40619,3NLaPiQoZkoiYdqMELxQuTv5kTeksR2QNULzbR4oEiodUouFgzvy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,7691,CkpYZcTt9e7AntZpYRfxssPp271TLeYebPCNiNL9dXU3dRuRP7muD,0.020000000,350.200000000,,PAYMENT
2021-07-13 05:24:00,40448,3NLvsVp97hF8CgLaK7E4ULEQtTNdfzGYUeD6JiXsnp4LDgmg8ckK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,7591,CkpZfM8VJEjHej7kZo3jY3UMA44wMmEP48nWtMW5GBy12WkXD3bB3,0.020000000,150.000000000,,PAYMENT
2021-07-13 03:27:00,40423,3NKRv5HrEoXhhedvyS45HxoXau31kyZ5eixHnVtVkvRPQDHzHsFt,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZzDiZjznm2aJ837Ygz6THGpjTQvewitpmux9MTZJHzwVKTfZAN,0.020000000,299.980000000,memo,PAYMENT
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,7500,CkpZaHExiLgCGbFCbxpfiDzmMPecixVrSnz2GAy2DyKiV74VYX5Ej,0.020000000,300.000000000,,PAYMENT
2021-07-12 04:51:00,40106,3NKFSVGjeP96S5LBTNmgMwyapA1yC3nj2irkEPmibttZQZ9AEqap,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZY26oBjXVihcpEetf6ygCuTGumFZQjmUCcBGjz9DftbgER1BxA,0.020000000,231.480000000,memo,PAYMENT
2021-07-10 08:18:00,39462,3NK4boKSdgTxqvdkd9rM53e9jkdnGiPbKvr14MJxmayf5e5ms8JU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,7326,CkpaENLaPBtbaRRx29Arkw7kdrkJbzz8BzZ7uc883YHeUdEDSgcgJ,0.020000000,31.500000000,,PAYMENT
2021-07-04 07:06:00,37433,3NL2GkjN7Wh1kEHExNt4xuq3FUjuJhHzCyka9xsx11bpWmXGDY3y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,6254,CkpZDJVXLU3Wngs1oj4ub9nEZixrm2Dxwyq44ETcRnki2FPq5iRQW,0.020000000,200.000000000,,PAYMENT
2021-07-01 07:39:00,36402,3NKqrJjF7iUw9A4AViZGr3WXWrC6CqSrD1uu4j88erbSDkLJNYQ8,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZrbgvLoLosvBU4tHJmwsteF7uKKAZVX2E7FVdKKBZLbNvJGJTd,0.020000000,1053.980000000,memo,PAYMENT
2021-07-01 06:45:00,36387,3NKCajnk8N74At8cRDJzinV38p8xB5ikUeUnUgmF1yDFh4WPEQMm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj52o66ko8jWncyPvL5JvAHFhnpaN14TnS3MV82rqrE85waxc27x,5942,CkpZU6wbBmu7PKyLVeyU3R753Fpwm4AREnxE2vUmwpQfmaJW2ApEd,0.020000000,150.000000000,,PAYMENT
