Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 14:03:00,316140,3NKTMM6Tx4M59N6Ho5yuG7J26wRL7bKhubjc2UX6HiKM1scAWsXd,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ4fgjSLbhjtmJ1cCeNXpAVrCrfWLSLWxB5tLQdJE275rzanGqd,0.100000000,1945.760954464,,PAYMENT
2023-12-23 13:21:00,316132,3NKcKCpyYUvznnSwfiQunVu3CofPM3ihLiEGkhMGCv44pJGmyc2D,B62qpYhNkJ6o8gkFGDVrprh6TdXGGkbtKWhSy9ShSpLp28wJXt72y6b,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,2,CkpZCAJbdymuEKgoanUkcMPFHmKmu9xa6G62Qp5W6MxDZAwYtdgsK,0.010100000,1945.860954464,,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYdNa3GgQG2nKeD45cxyRsJ4tJ7TU56NbWhsv2WB8m9kitx9UkF,0.100000000,760.900000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qpYhNkJ6o8gkFGDVrprh6TdXGGkbtKWhSy9ShSpLp28wJXt72y6b,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,1,CkpZyV1FYG81E15BJawPbJ9CKuoCpb7h6KRDYRKh6SoV7QmoMQeiX,0.200100000,761.000000000,,PAYMENT
2023-01-27 12:27:00,219936,3NL3PPxd68tAwqceoGb9XawmhVSqRwE3eXCRPcFChyHX1xY7xYYy,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYSqZypQF72UXo2iY2Auva9anQaEf1tmEofetMPT8HerbW3GJxV,0.030000000,91.441045942,,PAYMENT
2023-01-27 11:15:00,219921,3NLK5Nb8GoiDkakUCu9z2TJw2y3v8CvQddjqSniS44ipzJtnC3XP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,2226,CkpZXAWAbBQ8jW1J9Ao3xLBVmQam2Hq3VRS84tkvLEKkAWXTuzzAK,0.020000000,91.471044942,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,862,CkpZdm1prXz5Z2v1Ts5FLjMvWMZxqnpMCqRV4pzXYm4EPeRfxqMks,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:36:00,125218,3NKVUvw7VDBBJbPgBQBNZ4ofC5iZDJrGaJc9ptafXGVdodovHUPc,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa743QTSQ8C6y7kA56nboSbnkaxcKBMwdPU7ReJUBFkWXSgsgt9,0.050000000,132.227848000,,PAYMENT
2022-04-01 13:06:00,123591,3NLvd2eWNYV4wz11dHHETw2GN3zRqnyKexCpZ8XS7JdCKvaTiZfY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,13048,CkpYYMxJe9GHgXwgj26sqonTo6m6faKexsCTd7vupcr5NsQQsQPD8,0.010000000,129.230048000,,PAYMENT
2022-04-01 11:51:00,123574,3NKFkpandrSAm1DuJi3YRmyBnJpHyt1SAXYA6rPTmK59eBQHKCti,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,13045,CkpZsLDFVgdc79XbjQBgKJNmbVcbX7mik2qtvrSmMUZwUCpGEGLsi,0.010000000,3.047800000,,PAYMENT
2022-02-20 18:54:00,110956,3NL1QFfwv1ptUALGHKp8cPUDTV1WQJojLWSVU8UjhGtBmWpEqveC,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZds6vUz7ttvjEjS5wNpcY4dvxuZfiKRxkFG9BgmX9bf4YWPTid,0.010000000,50.171200000,,PAYMENT
2022-02-20 18:12:00,110951,3NKX8cyY4wE2JJan4PuMs77gQqaoMGksbQq4SEY6etz1ye9PoVqo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,53667,CkpZUi9ojVEnrs6kK3XqEXRxx4XjGihLtE2ndDgBc2TNkL4MmRGYf,0.020000000,50.181200000,,PAYMENT
2022-02-17 19:27:00,110026,3NKm86fHSyEiKjyM6cso3LKS9hGHB18WQoAzDCVmdNYxNCPJePhh,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZegTASqgmqQXFp2sG39gekubVK3NtNFL3KzqEyZdLRaCGWpy7b,0.010000000,41.368553686,,PAYMENT
2022-02-17 18:33:00,110014,3NKbm2SZ4AX3R1Gaa1rjazcMnWjFZxgStY8rgNsrm49qbbT2KLym,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,53539,CkpYpreYM7C47zMmVjtxF47fxc9sUrrVPeEZ8uZ5VfGGejrRvpxEw,0.020000000,41.378553686,,PAYMENT
2022-02-09 11:27:00,107392,3NLY9TcWtN7v3dXtKX8peySjkNeFrQuGk8NhWYvYKCsWeE9D29z3,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaBVuMKm49JAGouypTrGnfJsuDnoRGyf7fwRMt4i62FE95nfrra,0.010000000,20.225200000,,PAYMENT
2022-02-09 11:06:00,107390,3NKkqXV9Ho3GPmQUg9mEkuF3soFNAqoi89vpE6mqaysv1w1uVJ8k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,52661,CkpZUt6tjxBtaubeXZFVvhRPCndfgqjzCgqayzfBHn23CWp89fTox,0.020000000,20.235200000,,PAYMENT
2022-02-02 13:03:00,105301,3NL8AzDenJYTNxDWyX9KHDyjcsoVK7jzzzr3XZ2r6TaZLjyG5gfL,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPjSM8U46Y7TKRoYJAuy4PHDwWz7GWdpPK55q3fFW6DMyxRzfW,0.010000000,238.480616163,,PAYMENT
2022-02-02 12:39:00,105296,3NL2yvi66WaGCKWyvnT9dd7Xv425YaRmLHxedfQvFkPMYXQBUvC3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,52029,CkpZ3uoK6tGjsPhykcUucv6F6ZRLPKMajBUEzSt27zDomhdimUNSV,0.020000000,238.490616163,,PAYMENT
2021-09-08 00:36:00,59214,3NKnPK6TEyVhh7rXsRanp5pt2ys71KeQEaYRwmStWFo186vrcqLz,B62qpD2EvwKFu3xUqnfLNtPCt3BKrKTMUb84KbQxd3ocRsTgYxMYyQr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8Rbd2evvyzpbgmTsTNNmzktNvMzvqQin3vaFnjR3Y14bkGzib,0.010100000,2115.057393354,,PAYMENT
