Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,559521,CkpZ7FDWvo8yNjz1NYNP9Mm3dqmMhim9n5fW6GcX9V7Ps2sk995Wr,0.001000000,61.179667911,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,541186,CkpYYJm4QiAdrWDp57CMFyHkSmChVeq1KXWy5K9UZGXpPhLYscQUx,0.001000000,63.226376951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,523939,CkpZPyeKTyYqaTZA3FDGjyCSJKJY42esSkM3k5ru5NC7qtG4qdNy4,0.001000000,60.827449434,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,506390,CkpZapuQGNYmpFHVrLW8xGNz9PuUY9LbFEgG4gdg6Ttxb6eMM1jXT,0.001000000,56.997710731,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,489358,CkpYb8Hy94QuJfM9cprrG6v6T641bqxsbKqyuY3pvVbSfb5RM7JgV,0.001000000,66.468142077,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,473579,CkpZDXdR815u74sK2L4gVnaeq8XZZgkjmEPajjbs5DbYboP9ioCJ2,0.001000000,67.564943443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,458239,Ckpa9gRBHRxHuxfDpQpd2N17pzYnu5zfeoEbkRYYgiZy4pKGpkx9B,0.001000000,61.056385908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,444536,CkpaCZPDifpn31g75t5TfAKbkwpTLWjSZw7kiFjHqjR8yQUBZBttB,0.001000000,56.212271385,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,431509,CkpZXeGdprRToHR7YbkZteu5bo29pgbpiYCDxNPsHxgDduS2g8pUe,0.001000000,63.027558602,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBYfaLv26ehseBjMXwD2iAuMtoqXKrBM6sD7tyCHpx2cgdkZfN,418601,CkpZmThFFh2enVySJPmKyHpNMHe3oCFqd5HXAXNUe4rCQCV2583x2,0.001000000,63.097406135,payout_from_AURO_Epoch_68,PAYMENT
