Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:30:00,360317,3NKraVTjRsYgGzsuw7Qp6W3A7XswykHaSes39jcHEjsVz8v9V27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,589766,5Ju9ZTdS2DbQtwmrp4xW5SuPSjai595KP1Kki8KEbeiY2vcWg9iP,0.001000000,0.258729503,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:27:00,356522,3NKLqUJJZR6SScSx8RBaswbMwuNnSQ9XjK8y1HW2pEUt4Bj94wVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,570958,CkpYzhM2L9QYYoYsVvHxPB3A2wbhvUXwKviARejqSaUJNHFRSjf5B,0.001000000,0.256044503,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,552558,CkpZsgJYBPTNusE4pesXaYxdUaQxysLHYxBJoRjucj92Kh6nob991,0.001000000,0.266410703,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,536215,CkpZHXio7YzcK32nMwgT3RiLwB8vn6RmZH9ZpWZsubVsm152pUWdE,0.001000000,0.130234229,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,491189,CkpYpZ1pFMfArb8HHgFX3rumDUR9TYHwN2ZJ3RS2LVjb4s21uuVcq,0.001000000,17.503826286,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,475376,CkpZC7XEHx2Fs9emfvvoVkERfqdyWKsTDqx1bx9PrigpN8ox67z5z,0.001000000,17.792927813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 10:06:00,333179,3NLcDuy5CAebVH3K8jhGENJMW2DEz87ZcdaaYgZ2fXB6xWbajAw3,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,B62qkyrPt5H6e7VuJLwNNXsAU4sfwZKTRi27pWB9mUWsFFPFWiFwuDg,2,Ckpa9ihjdgEc3dkyjJ4tDaCJWF9QeYwoH7CkNouq3Pv8KYmnMYSX5,0.010100000,2170.669516133,,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,460038,CkpaHkZ8rHmZLzm1JB3WMrrLqNHeMxvMecipUEsxGbuqNgoPGZTUE,0.001000000,16.079516691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,446269,CkpZYhfKimq8t6yDfAtDbJPhzWwekj4RpVF4sLNwyJyzffiTnLe9m,0.001000000,14.770786807,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiprkfJWkcRQwJqi8P2msFHu9CuWF1aqpEFp359SF4fYMghsqkVx,433225,CkpZnUrMsisVeZq85Dict69oipf1vwfGsJ3aZ884mcMT4oS24EDws,0.001000000,16.520303046,payout_from_AURO_Epoch_69,PAYMENT
