Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZRZebdZngeNJe3ACM1dd23CDaVHPDgAtXQV35jDG6q7mmtnWnY,0.500000000,1869.500000000,memo,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,13,CkpZYB8jZNy9uPiMfi1h5ftpNjzHej3wFA5ttKeJ18gdg3CLXrukB,0.010100000,1870.000000000,,PAYMENT
2022-10-24 12:21:00,190917,3NLrz4BFVaBJBq6WD7Bn2PUvA664R8peMickrW2z5WsdSMjUbBdu,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZRzrs3AYM5yvXq9oJv1wA3aicajzRw5WuwjyJs98d89auZn11X,0.030000000,1446.633616000,memo,PAYMENT
2022-10-24 11:36:00,190905,3NLJAmAxPCpo7EAvFSA1CzEgzGQrYFUmDJomqhUSm5Zhau2iC2WU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,80739,CkpYqoAchCHHUbCrGo2325FNrnRmaG7ehoAVX629CpNjAv8EKTfci,0.100000000,1446.663616000,,PAYMENT
2021-08-18 03:24:00,52343,3NLMJ78fkiwEuxer7Y6FQfbdgguyPgAQzQEsxUfGF3i8CsqW35uA,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYpttWC85gUP2MkczfuyoPvqn3oNLphAipwucU3UH2LAJqHyGpC,0.030000000,1025.668647616,memo,PAYMENT
2021-08-17 13:42:00,52142,3NL1xVLKSPVmTBajVsgcFaa4XscnA3AZPR88NgQnVQq54HPgjTyR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,18653,CkpYp1BLFQq44FRqwdZ6bHBimxfPpKzBDBqf5Ei5UMSPFwpqnpAkK,0.020000000,1025.698647615,,PAYMENT
2021-07-24 09:00:00,44198,3NKNsFpUTii7duqFJ8FJ4EfSgBzNNEjBLca4axPzZn1UFTkMuh7Y,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYiHhXxnCCgk8gB6PdLjMCD7RZiYFU3TtiYqDEf3yzEEbruWEHY,0.020000000,39.980999999,memo,PAYMENT
2021-06-04 06:24:00,27052,3NKEyurJ2i175Ei5B81CKt95GWPPbRj9U953XwWwGpeTzsozu7M3,B62qkR4D5keEYUqoMsiVzrja5V983faaPUFeaMxSLbzUgLZmFc5fSw7,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,0,CkpYzuopxweXCBN2gfg25mYPkn2okggRf79HU4w6qYGXkTBYeCoEA,0.100100000,40.000000000,,PAYMENT
2021-06-01 13:18:00,26197,3NKVcd2NTDXqypQLuaSY1oAQLXrVtJmCP8dqeu3mXhcKappCaSZP,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa3ACAYH5HSpK9KXFYAgyLTtMG5AaDVzSeXX56NvzdUk7mbGugr,0.001000000,998.998000000,memo,PAYMENT
2021-06-01 12:54:00,26192,3NKQrVgXqxgQ2dLzv96u2XAbwANXsZvRhXDxJCU5AzpXePdt8Arf,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qoDc7ozAzf5AVwvKd1MC3aFfNcxjoHVwi1ZciE3cUuXotgLDdJh9,110,CkpZcQ2KodAGJ7AeUmQk5weB1wB8eX7dJQLzSHbmcLjCF1AtWBQ5o,0.020000000,1000.000000000,,PAYMENT
