Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,581164,5JugWefe8KxFqJ2MGktd98RQykKU6dHAUjSeS6387EUycJg2spiH,0.001000000,10.092778827,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:27:00,355820,3NKuntNPNkrzaAtGin7PnXLirM9fiM3kYUYmRk1zCrDdfkbGybyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,562513,CkpZ2KpiaoN1dR3A95qwR7tbnaGQm2Pwc7A4zh7qGewwPMtboQT5P,0.001000000,9.953107973,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,544134,CkpZJ9UAH2iTUruNHEChJepqgQbVaAbGQmLkHwo2SkrdEAm1AS9MN,0.001000000,10.286079972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:48:00,347573,3NK6cpGV8pdKqLCTtu55EYmG9AhVpvYPxDyZ2qsCJu3ymGwKWhSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,526893,CkpYq3ZLf1EfewFHMrn6fZGiC7JL1eeW8tWRcpQLE55MivGTSmPkn,0.001000000,9.895806781,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:18:00,343718,3NLSXXHrobeBC56ig6pGbcwPLjoS6NkuTXoiaEnUQ6tW7dWrandX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,509335,CkpZoXjDZwVqiGcnnyn2s16GozoTsDkNFbTRtWJBYhSBmMPqXetub,0.001000000,9.272759881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,492249,CkpZvmcyL5mWpoMu3yz281mUtEbG1nGX5xaEfDPcd7BoJkBsAoF92,0.001000000,10.813471505,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,476437,CkpZoHWmvedGTcB5oNNjHQNQnWFRTwpftTrp7XUfSNS5gVtZBJsT2,0.001000000,10.991906322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,461070,CkpaEoJmK2SeGS13SaP6CEpkVHF6qT5H8qJoCzZC9x38mKdAFNozt,0.001000000,9.933051681,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,447226,CkpZ98ULQJkBL3KuvbL2wiDHASyD2Y27ijqvn1rRRb3u7CRouEj62,0.001000000,9.144979482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,434161,Ckpa3C9dUnuqGNFwKy4dgpV7Joua2G8CzgzJPC6iGnL6cfxKahvwB,0.001000000,10.253734911,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,421236,CkpYdLiLMvJcs8qik9V2rnR5mmZ3j8tUs4jnDwsajHWCepzf97Tvw,0.001000000,10.265098950,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,408447,CkpYcYkdAXs5dWjahtgvjM2qEzwCwYneMx63ugv6rZ3cEWgC4ubiX,0.001000000,11.273503273,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,395817,CkpaLZaPNnbA3AnE13Kycps394Zjf9pgQumPuWYDQ2S9yoq3Cimmv,0.001000000,9.299981687,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,383956,CkpZxNrzdUQnpHxtTceaJXkkmk45FDmhmyGM1JKFBgVjqYXGeJhvp,0.001000000,9.653838738,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:06:00,304266,3NK6nZ4YvkNkLEcA4tAjqMiw58cjFFLiERFjqt5axsYivGaAKbHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,371833,CkpaAR2vZH312BLAePmy1XaHGU5LhgaZXwWAu3ZnCp2vMsFcBY8fT,0.001000000,8.551872426,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:24:00,299997,3NKvP85c6rJcNzx5KHLxsFNEAmqSPJ8Uwu77nZXoxERS1BRnBPrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,359578,CkpZFuMHNDcjHAHRdNrPTMTFjiaSW7pHmuoA25YizF5mcX9ohhRSd,0.001000000,8.708736918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,347475,CkpYrsJzBv762GzLwmM1GEQhAMbNQ7CPKtUfrm1kfpfkLjX6F7Lmz,0.001000000,9.605698921,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,336982,CkpZGCtZTaRuU2mULbaTyMo1LVkkCzZK3Yv3F6nLU62CsL7gXiZLZ,0.001000000,9.061923495,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,325219,CkpZhCqgnseo4GgfHcwkGwNvN8QEK16Bo5VZaLrFhqNRv4E8MBvT5,0.001000000,8.351352720,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,313537,CkpYZhTEr9nDWQz38TFpvRF1eGmUJ4Dj1Y5udxbBmb5SEgFeqgJyB,0.001000000,10.438070399,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:18:00,278377,3NK9N1SQxcCGWVWQhpQAaoBzJxkjtbemDTugPKo67U8o1F2uXHUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,302015,CkpaKGsguwkLrJHoG4FGGs4vHj9Shynk7YJaBijYEzvRXwMFE8hgp,0.001000000,9.640174206,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:03:00,273724,3NLiMx3sjNMR74DW1krJupyQU63K5QuR7wGSeQ3vKqDNQdu5Fu86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,290629,CkpZnT5YM1S4ZDQBzfpNnji64NoyLdPGj2hKKhvMNW45oE7R6LxHj,0.001000000,8.970610203,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:33:00,269218,3NKr7Z9qF2MeDAfDa7Dxpo1KDGha6exNgrfNjEXupxcKw5ePqdwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,279366,Ckpa18hYPKQtBbNbzmKwhY8sEofiVYyMLgQzRa3X5dmQ2riNcicef,0.001000000,8.606562031,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,268964,Ckpa6ycAveNLn4ktCpt6qBiTwHBhUYsUYwYKSupEz68Yg3dJ8co2g,0.001000000,8.565008169,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,258146,CkpYhgBEWze4J3oNisBbpYeoVL1sWXoVMUMJGb8P6TVfmCDkKwcR8,0.001000000,9.872226251,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:18:00,256291,3NLBh5AMF4wke39MgBV9ht59LnFhMt9ZS99XwJ8bgeNwc2UQq9ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,247432,CkpYXvZfDzPUUr2JvtH4gjtTJHnVw341vRsayRgzWyuvQNitut2cQ,0.001000000,9.606899251,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,576,CkpaA2Do68XxCp1Hc2y2nyDXfEPHjKG3f2TSKQG9ZwsUZjH35cujA,0.001093720,0.000721000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:57:00,251759,3NLebnxnJFscQWRvYHgTe9BcUN8jBgYGCkfjpdg7VYfSqgAohF6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,236870,CkpZfYz2oqpeT9sR8FRJRKdHphchYxUdmVm9r3QbaXmt5TZy8A9gy,0.001000000,9.754665217,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:30:00,247850,3NLHfsK7PN5ADSfGyZcyPRzLnUTi4NrLNkq61DQQuh35TQvBW6sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,226541,CkpZyeXa9PHko2KcSBHgqzgobKVf9tNwdWEiKGdmJgdz6xQmowQkH,0.001000000,8.240320343,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,216534,CkpYUH1XCEDoUJB5j3JQXRK58ACAymyuyWPziEbC9acyJkqb5MzsV,0.001000000,9.080815785,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,206817,CkpZp6sSKaxU5GgBZcmfdthDCMSSaQRoN3F8NFxnbS51WyCTDA1ZW,0.001000000,7.921657033,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:51:00,234372,3NLKF5k1QrLFZRwd5rbLC6PCBExK8DF8CQdkK1JXq6pdrVWBePKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,197492,CkpYpb1rid9R8HRWLhN76TDXXkChyoT9pS1if92FhX6uSSBPLF1oB,0.001000000,9.248686457,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,188417,CkpZoE9iSgCArNYCsV7bFbK4LPdJd547yy1PSygtxBbFJkywoK6HN,0.001000000,8.500504111,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,179443,CkpYYsavfHFtfGmcCDfbvGswW5QBKCojgacmSdVzwwPbJVFPwQoFe,0.001000000,8.316106709,payout_from_AURO_Epoch_46,PAYMENT
2023-01-01 23:33:00,212422,3NLFmsY6JbzXgpaJ75ZiQkYjEY7vt3DzrniaNn1pWL9koiQjxTkA,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ46xtgmbGKGbLRNFMWaUveG5Xx9igWXMunSrqSxVh42pVSYtRi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 21:48:00,212406,3NLUsvGW4GMS4PEjqdoQs6jNkqLsNxtY9aG4WiV62o2Xq554nyD4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qje8udYkJAMStJDPYbEMtLsaB3n8FLSbatGP4oeZsJ9oMgztx7mH,94098,CkpZiKUmfpwDS31Hh2jQrUubnBPUN1umganUMmwTbbrVYeBuKyxXT,0.050000000,1101.140000000,,PAYMENT
