Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,558985,CkpaJZCosZnNtMVPybvNrMEs8c62iiGq5PqZoCy2Dknh7PzZxtXVW,0.005000000,1.694068796,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,554326,CkpZ6mUEJxCbUbfvFZbeJjHskmGw1DMaYio3WKuFLiXoWQeofJAyx,0.005000000,1.949900108,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,549924,Ckpa3NguMX7txQbyFFVTWwDDQSeJhaDm3L9Zp9R8ySBuTvLHUGV8W,0.005000000,1.411395925,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,545247,Ckpa41oh5VeYxo5zcqFNw22uAHHENr88CqrcNdPB3W3Mnft23sYrs,0.005000000,1.876402891,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,540907,CkpZh5kT2Q5i2PauxYHGpbd18QkfdoqonnVVERwcYkmxnmEwUjLqt,0.005000000,1.346370933,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,536238,CkpZK1fbctvx2KzBcPgAHFRRi3fVCYyNXV6x7XPuyTVMbv2cchoqc,0.005000000,1.639320687,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,531958,CkpZHEsiYWDjKuHVufiQejRihXoBBtJBwgLjBvvdVmBfGeGeJsWo7,0.005000000,1.270374631,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,527228,CkpZQRdEX6qU9X9GscwEBYrVLQ7jKCP1AzKdwPyiyu5dRTHbuyBzT,0.005000000,1.893203581,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,522881,CkpYReRMeL9XVFNPcuaGqkYn3rNCQ2rPoUK2VoyD9fgaaPmjxqzko,0.005000000,1.368897453,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,518159,CkpYcs1RtXHgqf8hcPbnBQmdZ6b5XjyfdhqD1EpaSCFnwcAepDU85,0.005000000,1.965165949,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,513785,CkpZHuuRkF8Kux8CFwgWSNmj8V7g1QzFk7Y2743pgxn19DDaJC1HV,0.005000000,1.431792203,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,509089,Ckpa2TgVJJbU3ARSUrKnkVHnBTeEGAdsF5RWcPsJJJbbmc7HWs9dh,0.005000000,1.976520576,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,504624,CkpZd7CqsCeDSruCYvcQDfFfJBdK3XNj22eMqKBKEcD9fCb4eajXr,0.005000000,1.629440905,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,499987,CkpZziTdqQeNLGX4juygGdwPmbtn5KYGyNAQTR9qGTR92WXkhS1dH,0.005000000,1.638236637,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,495637,CkpaH4Ta5veR7tnyDzWMMd3nVFTXL8ch7w7qpYTjUi1homJ2fK9tF,0.005000000,1.576754717,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYVsu8bjdDedZVF8BJqkuka1s6Ho7jcNDLHupKW6mZnWV3GtD34,490942,CkpYQK5gBgvEg8H1gynZ2WYuVfZ5GxUH8ub1pZuF5PbjwuK89cpDA,0.005000000,1.977693082,MinaExplorer Payout 317 #341817,PAYMENT
