Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:51:00,365183,3NLnz9pWKH6tp6ndLxeh8gUMcyHj7WdL9cMBqwr9o3dDS3BUHNrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,608077,5Jutti5bEkKsthRpAkZmVYDHeaCzfMyZjUQNpBCiJKjRaKejzLCj,0.001000000,0.198659795,bitcat_payout_epoch0,PAYMENT
2024-06-07 11:00:00,360290,3NKNiitq7EFzqyUyrVRdwKnLUfviCvUhF1fRYZQAPXF7UniaFdrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,589196,5JujJAc6GehE3mwZdh9qwFBGoABwu2LCVyBoBKQdnj9ohSqUKSFW,0.001000000,0.389561222,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,570397,CkpZcatMRSwA88nE58ooAFWmRkg8Gkog3TP3ir7tBByhbe9xZzEuu,0.001000000,0.384170211,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,552019,CkpYnEvB2xWEjT8LfrdQLvmvHrnnQFGXNmrWh4FAonEVKYmNi3t1r,0.001000000,0.397022145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,534789,CkpYqKW4NF89Kfw9eUZJ3hZBo6vpcCSLW9u48xyMmu9zq5SSsRkEj,0.001000000,0.381958134,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,517766,CkpZqgZXKypu4sd8GSmN582FH6tYxxXTDcfkxHwZQHjZDcXfW6qLU,0.001000000,0.357926571,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,500567,CkpYUD1J743Uz6KDyoWc4QH6TuUMADNDptB9fPdZpG8o7jMEiK9WM,0.001000000,0.417412836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,483662,CkpZaRzU7Ty2XyNXg4LndphCendvk9qkzLHYy1RteFHAddVVrYvEd,0.001000000,0.421838219,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,468023,CkpZdHAzmfwzKfmxxVwVm5yXCvaKovDRHk9B8rcsAV1YNbZa3U5ox,0.001000000,0.381551503,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:24:00,328803,3NKmQjYaYV2eMQDcKXi1pyZK9df1xiDT8NwDN2GaEmq11kksGtQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3PhnVh86YmEUoA64ZxoMs5gs46iUBZCjjdaQUVw8r8BKmSSEfL,452268,CkpZrP7RBpTPgvVAVGx6PT1ByzoozagL9YEeiYuKA5V1F1xAXxfbT,0.001000000,0.649145677,payout_from_AURO_Epoch_70,PAYMENT
