Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:27:00,356235,3NKeeBiZmcT9s3ZrAja74BUnv7cWi1yVAd3F7Fi48kTaQWMhwSqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,559807,CkpZFgXt3kZsjhGNyXQaBg17LALoAD1aXU5baeUdJTiczurwg1sAV,0.005000000,0.469054318,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:09:00,355420,3NKjXgoXaLXU1CXTy2rHjvh6vYGbJu3WKwmGC6sTseaf8k1yg2id,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,555141,CkpaKUyc1fh49js7DAxr7vFAudnDGF6m9Dw6CkSQiQ5AhDohvUaFa,0.005000000,0.539888966,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,550739,CkpYc3wDxbd4FLfqPB4mUAY9TBbj3Z1MEwnCoSyJLebCm8o63bxzd,0.005000000,0.390787762,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,546062,CkpZHTKkd1TQh898KGK2V6Ep6veobVKS34L4SpWU5j8kzriTKj6JU,0.005000000,0.519539038,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,541722,CkpYocGJHhNy1QUBiBaCxjYDzd8eHqYymhFXXpDFSuXvsv2jz6MvE,0.005000000,0.372783614,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,537040,CkpZwwf8wQnkf2a4Lp9QYivBmYdvthUo9d6us4TZFBCd4c5TbNwY5,0.005000000,0.453895643,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,532759,CkpZSqPKXypQ2h4SRi2Koar4PztdZPbG16FDBPBe7G6f6ZPtvLJSx,0.005000000,0.351741737,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,528029,CkpaLatXVWTTs1FuL358SSFjBP6SQcEkJ3mnrqo7ykdZ256Xbf45i,0.005000000,0.524190817,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,523684,CkpZYKJWY2qh8uUrHHoUZyJNzK2GFVWvd7oBXn6Q3GSJc3X9mdsBP,0.005000000,0.379020767,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq5stJt1xJ6Kp6hu62voeprheqi3D65PdefKQMvsSXj9ipuddhP9,518975,CkpZozrKpUgsitaCHsSt8n5h49jMqpL6WppnRLfbW9vHg4dAPYhwv,0.005000000,0.544115777,MinaExplorer Payout 323 #347611,PAYMENT
