Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:39:00,359109,3NKrPgquGqFvnu1x5jWaFGXhF1uqiTqbLGRe9di7xQCW4GpKiuF6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,214574,CkpZdranUztyXeJwek32kD3aTRso92ZdNHYEYeptpDDtyBVSikXWE,0.002000000,0.000551490,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,212359,CkpZunpYHZaXq1mX9AFFTDiTnoRXytm44pnUq7wTyU3yGHpr4RAmQ,0.002000000,0.000275722,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,210142,CkpYbHWC1NGYDLPEfHZE363itvjW51ESJb5ZUzRQzPN8rmJ71yxEr,0.002000000,0.000279677,payout,PAYMENT
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,207922,CkpZFhEHVXgXD6muTdcRXxbz2uAcYpT7q3M5TJNpEoztvgCwAN1Xt,0.002000000,0.000372935,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,198888,CkpYiG9Zrda54sJS3HELQd1qKRAeGN3Rp3z6cTchQW6aY7EueFi7h,0.002000000,0.022660833,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,197142,CkpZDUvPpNSxaSJ51PLtgToZqRwhPAJRHXXQHGkkpEejDHrruhi6M,0.002000000,0.022662873,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,195280,CkpZEwgahzKK4TKJPM6kmrJ6wxhhAHicUMRKronz1CRyTgwaP3PMq,0.002000000,0.037771878,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,193686,CkpYcRQsSwuFcUsEe17uMYda39DSyRjTvrv5zz933Xhu2BskN2Jkk,0.002000000,0.037792886,payout,PAYMENT
2024-03-26 16:30:00,340574,3NKipLbYyhrbrSREeBMzbk5cLbCfuxyVuH7Ypt98mdPqfaLyJTwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,192344,CkpZ1Urz86pnfcg7ZCwv6vGw7qV5fXkTq6UanQ1zD9Dt4w4REcxmQ,0.002000000,0.007017896,payout,PAYMENT
2024-03-20 13:54:00,338972,3NKUofdkgAJGjvnQSpxPebjmCjKLDLCQpkjpRtuDXiTFsR5LsSkQ,B62qiui2s8AWy76mSLf8xAt68H7ZL1BAjRty4QqdPSuTcXNSJ9RYia2,B62qpLhctPxMjrs5FytLRkine1FqT9rFkP8XY1ZcaLbL3a1JVQj3uQp,9,CkpZTbvyM8ymgp5P1ud6XK5tUQvBGMpDQMJPR5DgJgLhGigHFBq1L,0.200100000,161.578648131,,PAYMENT
