Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,592504,5Ju9DdR6XAXz3zTCYU9iTSCXYdGgixffxjfk5QNnKUmhpyL8pRJ6,0.001000000,0.050292478,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,573609,CkpZgBCTd4h1abqFxYBwgeiV5UEpgMaKp1wsM7NexRaSycoPhNCki,0.001000000,0.049738126,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,555142,CkpYafSb9ESc9vR4cm6jVnCmkpXiU5nSqUtppem721T1NbX3gPXSM,0.001000000,0.051688283,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,538363,CkpaLBPX4okZ5G9gshdoF1UYDWtsQnTYTcbJGVkSrhxiC5yN1cyrj,0.001000000,0.029787461,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,522515,CkpZEU4JNEpyx7wGjEZSQVweN8nVgD9JRsYLuKTFbF2zmbXeNrWPx,0.001000000,0.008417418,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,495702,CkpYgsQyDH4me2LKd3Ha1E5voYB9AmxETbbSxLeJo9EE3MbBzoEhA,0.001000000,2.778545733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,479781,CkpZB7zvCYPGGLPyk4uByQNdDBN1sM8AtbVieHzwGR8HrgHbRw6Nb,0.001000000,2.852333113,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 13:39:00,335043,3NKX92Nx14mSTaXHiNMJEmEDktnqeEEjpgU5LsVTLt7XJj6GhHf6,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,B62qme1Ecz2bTeekEfoKrxmKQTqjanNFXvpCvbhCCpZePGpYZxJUGC4,3,CkpZy94vRkyMLH3EYBSUiRUcYszEkkLauDuvSkJSGS6Q7ott9KNMW,0.200100000,340.000000000,,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,B62qme1Ecz2bTeekEfoKrxmKQTqjanNFXvpCvbhCCpZePGpYZxJUGC4,2,CkpZHZZxX7fBiNgHwos2ub1ujepgG9bj8yq6c8ybwbpvGHSLUadWJ,0.200100000,3.000000000,,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,464332,Ckpa9oExVbtSgawBNCzFjoBhepVwLBm1ePqEkEyiv4y2ZvSd6TEdR,0.001000000,2.597716475,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 12:54:00,330085,3NLDS7KuCjVqFpjWAwMShd14kbjxHk7ehs9pBLkNMLK72MxxsxJE,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,B62qmyGFMubqBPXidbuALVdps6uUoUk6MqwTEuRuHdfMQMW8JeK9gvk,1,CkpaGQLuWbF3WYtUqsP68F9vdoaj8tDiiiCzDohHqPifRVrUshZ9q,0.010100000,1.000000000,,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3Ma8u4gKep7pL4a8cuKJd3kK5YGisxLXenmQEdvhaQHmFZq7m,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 11:51:00,320239,3NKZUuV55byYYLWvimHEeRW7kzEKaqdcLfTExUwVgBsGWZdHnEGn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9RTke8cRD3soeTBAScdVTU74eJNKaisNJhfJFvHnDC6mYSAoDj,36194,CkpZJBDqPpSw6a1P2gLMgfFFowYGXHeX7rzWBDRoVPd1DdtUSk47b,0.300000000,344.040000000,,PAYMENT
