Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 23:51:00,344215,3NK9RNMjKYrzfakG2mTkH6u8YXCTcaWCXarFCG8YwMCHutarE4Bw,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qm6xiKCNACPnjgRfg65pskhpi9puHu595Ncwiof1taJcN5x4T7Ch,28,CkpYaX6tyb3YVoSrJf6k8JYtu2JAEy52Wyy7yPMQiTD41WszzTjh9,0.005000000,723930.000000000,,PAYMENT
2024-04-01 02:15:00,342086,3NLxLayFq7L1CUBeyAK2bqACN8sX5KFcRb3cRZak6bUiATG15Zjb,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qm6xiKCNACPnjgRfg65pskhpi9puHu595Ncwiof1taJcN5x4T7Ch,27,CkpZXcPUwc9KZ1hgzb5Ph4TR9ZCRvcsb7nkDoa7M3c9FQ8YPDkgto,0.005000000,500000.000000000,,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qm6xiKCNACPnjgRfg65pskhpi9puHu595Ncwiof1taJcN5x4T7Ch,26,CkpaHUUjrdJLLwgtK6fdbet9SvfW17WEJBE7jpqTbjdi5i9pF5ddJ,0.005000000,500000.000000000,,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qm6xiKCNACPnjgRfg65pskhpi9puHu595Ncwiof1taJcN5x4T7Ch,25,CkpZ2mPzrUVPEcYM49hg6pSxwyuYYphem9soSGEVFW6T9T749wVKi,0.005000000,500000.000000000,,PAYMENT
2024-03-14 02:57:00,337246,3NKjChSA1LKdVYrsg1qViGr3hvvV3xjzvXznvcC27W6DLuFRrxgb,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qm6xiKCNACPnjgRfg65pskhpi9puHu595Ncwiof1taJcN5x4T7Ch,24,CkpYrQYWK8iB3NyhgT23TtAorNZD9EENYVdn7Ldnk9v1UuzbyD61V,0.005000000,500000.000000000,,PAYMENT
2024-03-02 01:24:00,334373,3NLpfsHej3kobyzt14eMZseAHu6prRuKu41jxhhMm21Kyh9JJp3u,B62qore5V6Wvi6UPQvcYJ7RxJ26Wo4okba23ieGCuhe3thd1smUTiR9,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,5,CkpZaVn5otziaLK8qV8PiEA8b7yymQgSZGqmkhYrk4wUC9brNg94c,0.100000000,987491.110212577,,PAYMENT
2024-03-01 04:12:00,334140,3NLd24vfXVEpHND8pQvEVEXtdx8u4jTcMMdHuDfJ2FQXH7MKCifo,B62qore5V6Wvi6UPQvcYJ7RxJ26Wo4okba23ieGCuhe3thd1smUTiR9,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,4,CkpZeRRfHrdU8qULFbEJZrrqDJqBAGT2kgFAhXJDN2VXcuzMSA6nC,0.100000000,2.000000000,,PAYMENT
2024-02-28 17:51:00,333776,3NKffY6ewrb3gL7kVPmwyxPDBSS6J5mGDic5JHbAxDrooy7hR2u2,B62qkt7woKUbDNjPDcH2CczQPbxKsuXNxFLLoapbR3NcQ4WjDcDihA1,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,2,CkpYaxN8YK5VXe3DekZhyxLpypdmR8rU6PYRE1MSb77mMoSgTwiYx,0.100000000,2866956.501346849,,PAYMENT
2024-02-23 12:39:00,332473,3NLJHWjhjDq8kKqxsdhDKQVETgRbsFNdA4RpDzAVHm3CTVbE8bx1,B62qkt7woKUbDNjPDcH2CczQPbxKsuXNxFLLoapbR3NcQ4WjDcDihA1,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,1,CkpZzMo33HUSwUKKgmSg62LUQQh8b6qyTbaYUGjsmAnauuhvm7kni,0.100000000,2.000000000,,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qm6xiKCNACPnjgRfg65pskhpi9puHu595Ncwiof1taJcN5x4T7Ch,23,CkpZu6qwyVvmJLfL729t5rmaw46gFKBja1tEpJoR8MWTiNGAN8gMc,0.005000000,400000.000000000,,PAYMENT
2024-01-08 06:57:00,320192,3NKxUXQFeR5KZA43ySKCGnzwFyGTo8kmxq3xChqMiXaHmiKpmVm6,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qm6xiKCNACPnjgRfg65pskhpi9puHu595Ncwiof1taJcN5x4T7Ch,22,CkpYTMFDvuavApkdgvvzyQnDfPTYfQWDwc3E2TTksTgXcwpKpiTKk,0.005000000,2999990.000000000,,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qm6xiKCNACPnjgRfg65pskhpi9puHu595Ncwiof1taJcN5x4T7Ch,21,CkpYTWhZFC5do7akx5udhPu3ySJ85GyzZye6PKkpW3EqqDufqLZVb,0.005000000,10.000000000,,PAYMENT
2023-04-21 10:00:00,244753,3NKPw6QzbiNPMJHPJjx3u3YjDagRbZCDBLP9UmToNtwUuW4q7KpC,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qprKGCEVxRZNXoVLFzs8MRqAMnfbi4WEAnRcVYFUN7EWgMmYJPH9,20,CkpYbUXzYaLTtPwBjb5BG9Q9WJHh21Wsrgxrq1s4KPRKqbud91hqP,0.005000000,2000000.000000000,,PAYMENT
2023-03-04 09:48:00,230674,3NL5rkLBLEUSVG5duLBs5H7nAxPESFCgTQhxUgtYyJpnAaQ8v4Ws,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,19,CkpZifb5g8cNtP9dJMZRWVF9wteNjePUBENkFiK9d4KV2uHDyUQ5Z,0.005000000,345538.990000000,,PAYMENT
2023-03-03 00:51:00,230282,3NLtsWeXQNkw5bCHUkh9y46nYfWQ77gN1GzQAPFWnMhqKSFFQh6S,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qp6sgXTsBkuyYzUjiMyRvJKAoxxQeW8SPF9t1RLSd791629f47M9,18,CkpYSkfVHdF7jaENu9VgdjpksLxMKyza5ifptZpFGUzrQZCLBkfpC,0.005000000,1.000000000,,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qore5V6Wvi6UPQvcYJ7RxJ26Wo4okba23ieGCuhe3thd1smUTiR9,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,3,CkpYz7g3ATjVg6aLExM6UTtj6CQww9jd6ZfFdZTfcxSsuLPVSixwL,0.020000000,880721.000000000,,PAYMENT
2023-02-28 16:12:00,229577,3NKZntAgQubFCYm5mGXnNhXFfMRZPnyG6NaKkaMZCbnNagRXLudG,B62qjixw2dhQTGnX6jHQ6pDV1R22uqQWfbZRo1CA4PTKDFXrFDurLM7,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,3,Ckpa1Np25YefUDVyAMPS1VsM2DqFJ3gNWv1w6CsE7dQfKe7RzvoL4,0.020000000,2574677.090000000,,PAYMENT
2023-02-21 18:30:00,227436,3NLhPtuuYSdYxVMNpMjWQLHSDHs7TVkTyBUGEQdX1PGDSHngroB9,B62qore5V6Wvi6UPQvcYJ7RxJ26Wo4okba23ieGCuhe3thd1smUTiR9,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,2,CkpZkABsrZymGqNB3HKmQQHfnPDqfrxn1KHu34s4qgtEpN5UTfVx5,0.020000000,2.000000000,,PAYMENT
2023-02-17 19:24:00,226238,3NLLmzwomK1qDvCkYe7tVELG9ESuSm5wT6NGNdTvqgDwaZuBeVst,B62qjixw2dhQTGnX6jHQ6pDV1R22uqQWfbZRo1CA4PTKDFXrFDurLM7,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,2,CkpaA9g1QzVa4nnkToa7CmaovbE4p4j14AD55DjZ7m6H3Bt4saJs3,0.020000000,1.000000000,,PAYMENT
2022-11-14 23:42:00,197704,3NKVY5vkVQ4qPT3ys2jhyg8RpGnykiBwbNS7KLvqjfSsUro9f68D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,67627,CkpYv2BNo1sgUewCzx5WPLmT5TrR6RrVpbB6FFZmscG9godqVPZht,0.020000000,797271.000000000,,PAYMENT
2022-10-17 03:18:00,188561,3NKzgP4u34y2wko1AbWSkTa2WcfwbfPNEUyS6aUYEWsrYv5nZbbd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,66443,CkpZud78foUMQDGx3sauQt2jCk9itTMDGEA3xzJ5ZNANBM8ZCD1rp,0.020000000,398635.000000000,,PAYMENT
2022-09-20 01:42:00,179731,3NKdr6fao8ECq4Kk5VjDWgZJGravNYYdXAq53ovmsQh7Y5rVf7VB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,65539,CkpYnubwKsxpwCbceQSXQRSWx4LMZZAUgtrDxw71hzRGx93LB7irA,0.020000000,398635.000000000,,PAYMENT
2022-08-25 02:12:00,171317,3NLCkPFBfaDTeXm1j9hf44z5aFdSYoxt1mCMxkZBZg27QGpMqvx6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,64842,CkpYmGCA261fJVp9BJttrdoEXuExHdGR2T1tycyawNc5EW7U9G124,0.020000000,398635.000000000,,PAYMENT
2022-07-18 02:33:00,158895,3NLG57hVQergRPLq2zQ85yWgzC81ivYG5Rwfmm7Y3wFdG4TbisZw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,63449,CkpZw9Af9EpTdyzRE1A3j6Nk36mQQXqAqMbdKVtXAhBWT5MbRRqb4,0.020000000,398635.000000000,,PAYMENT
2022-06-17 02:06:00,148716,3NK57Z5cnotBPZUP2kzTqHtNFtjDgaf7dfve2g1kr6jMPaKydXxz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,62279,CkpZvFyKtoCp8MCcqJib3w1KjTcSRaDrBijMDABTt91NdEHK6in8U,0.020000000,398635.000000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qqazkEw8qY1FgGCGkHL3Xfipg23CxLzwzEDEiBUYEQBjrXLUYLHL,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,1,CkpZCoLvbsxBQjLqiNWR5UwBmXPuTQn1C1rJB9yvsYeVCuJqehuHr,0.001049820,0.000834140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,0,CkpYcTWLthD7ZpcCHDyqex4L6hbsvam262JFLLSsAyzzXYuT597ZP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 03:45:00,138241,3NKgj4fbGEFFHKPUV1Ddqxf3wUm44MqBJSUbR8yubLDBdtrxTeSd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,60724,CkpYomZzipTrWG1dyJBUcbRiBYdy4Y6rT7wu68F3FN6NbZiBV3YTa,0.020000000,398635.000000000,,PAYMENT
2022-04-19 04:15:00,129451,3NKwsBdYbf65bCE6eCa2Mf2ytLvDFdRZ8qpYUFTfxNW1k1ftAH8M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,59279,CkpZJLPLk7ao1WxZkEcmsPQBVBeud97rtPVSseiEQJe3MFAmj2XfK,0.020000000,398635.000000000,,PAYMENT
2022-04-12 06:45:00,127168,3NLM26L82vZcWjBRL8N4BvHLDoQR82FjsFcZGihRcuBEcaUGUg4b,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qnZcP2uWcuWHoA8rbkV7cGg7otg2MP3fQXHGLqbkPZyxHmvSzfqg,17,CkpZkAowGZCs3qoa3iH4NvG5aNgzcrYXcVUsV7k5WZX3opoaruroe,0.005000000,1500000.000000000,,PAYMENT
2022-04-12 06:21:00,127163,3NKpYwzJirAm9PKSkh5RYGujvVULRDVHFotoi9y8WXm68XEmTvjQ,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qnZcP2uWcuWHoA8rbkV7cGg7otg2MP3fQXHGLqbkPZyxHmvSzfqg,16,CkpYyXea6TYbuKzdH4B3RQ5jeHzNK4iacJ6umBcZqs772tsa7SGUR,0.005000000,1.000000000,,PAYMENT
2022-03-17 03:27:00,118527,3NLKnVXgu6GEQv2R8reri8Zf8eTP1acEEikBMkLFE7yVFdKNuW5s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,56282,CkpZeXaM3y8PmW7qVuAChRVPEDQ92reyPiB3AS9UM7hFzM1EbaB2v,0.020000000,398635.000000000,,PAYMENT
2022-02-14 09:18:00,108932,3NKyodp6EFNYXoHb6GM3cFKu7u8esdMqWhfbzmQmZRNKW9beqN6q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,53284,CkpZ1e5oDE6V5LQye9i7MLCPgqV7N863wcDtiCDpxPgjwWT9efQEe,0.020000000,398635.000000000,,PAYMENT
2022-01-17 07:33:00,100445,3NLtvRkQriu3DY9XgetE5vwBignFAs2HEYPDW9EEQLu3ZBYcprM3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,50926,CkpYphqZ8mXWSXM3bwgLriH9KfN56JHagJTw16p6rFf7o9NrKnA7R,0.020000000,398635.000000000,,PAYMENT
2021-12-15 05:48:00,90380,3NLSp2RmQ6jv8DRgU97kd4NdyC3VH22pkZSqoSqVa6xC9r7pAS36,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,47231,CkpZxRbLFU6eiS7JdjWiofVVsu4qwCPqidVujyFpusWxp5fxu68Y4,0.020000000,398635.000000000,,PAYMENT
2021-11-18 00:33:00,81868,3NLM7nWGNB1QxJHLJnVGnLaxXUckKBZB3xmhFtCnx3LkxeHHJPPm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,43464,Ckpa2UhjUvDhBJPmkL46AbjLhJ1CGJgVoVkzbBvL1AYbucETeTr15,0.020000000,398635.000000000,,PAYMENT
2021-10-15 04:27:00,70940,3NLdCz971hX11r5M5JSUfJBnJWBhDa6d1sNJfGyGDxQrgjSoaecM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,35222,CkpZ2RacLng1RgRqY5nqca1m1Us3JHzn6SQyKaWYZNvQ2PDELFEzc,0.020000000,398635.000000000,,PAYMENT
2021-10-13 15:42:00,70455,3NKKAwhaU7zsXzHotXTLFUadYNSeQcypjDCgUJESgCcUGM78iF5c,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qoxKmjh5ynHewNRGnP6Q24ExSfTofeat2RZ3T56dGVjf6QBMZDfP,15,CkpZNTvfaC3d1D6Bwem5JLLejZetiMz3x85CJLw4s17usbsxdzjSR,0.010000000,9375.000000000,,PAYMENT
