Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,66994,CkpZ3Ct8qNJADvcEPGVudCrYW68ax3vn7Q5zYh7vWyxeb1sTAav9B,0.003000000,162.876581500,WeStake.Club payout #77,PAYMENT
2024-05-15 08:51:00,354170,3NL7X9dFTNCPJw4ipinNKd2ZRVFiZVMihz4YSHr7ryfraHpXDhnD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,59147,CkpYaBA8eaeKdQHb4nuxeJorc9TjYmkPxhg3evce8xPxMBDWsxyJg,0.030500000,1062.625410000,,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,65738,CkpYd3QWQKtEdCKiLq2of2Rxt8Hy69N9PUwarHnSrFiFAaejAm6sp,0.003000000,182.392714210,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,64579,CkpZjZsTts5iB5YLhiNTxMZjsyUQa5ZPbCg5Vhdm1Q2CvLNPn5MMq,0.003000000,125.485425720,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,63309,Ckpa9nthHqXeHzVJWyyD3fN2XGEyiHZx3vgdoskGDQCRrKjEurxNB,0.003000000,177.757305490,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,62121,CkpZHrsAaF98pjXWAkxqvwTHPTvDYVb6uDZcNMXfR3rY5gR6EFee4,0.003000000,128.676754280,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,60939,CkpZ6wP38KSj43iFpbPj2rKSzDvdgPvbhemBHEnHnEnkhh6Daftrm,0.003000000,146.423990390,WeStake.Club payout #72,PAYMENT
2024-03-05 20:12:00,335393,3NLmGaJ8Yobirc5cs1XDt4QefEQskYuK2iD48gLdgHaQRiefG9Gg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,48046,CkpYjpbVC6umJvFG619UQTtrUFDAWJCQR6mP1efDNuGb3128CiqDY,0.200000000,214.484400000,,PAYMENT
2024-03-04 17:33:00,335091,3NKBvmJKuXBtKPcvcJpcPgU9r2uBTD8L52jCBRXBCV8iMFPCFWi3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,9094,CkpaKSESpRthLW589j1sCieE5bsTg7wrZbTAavXJeVJJd41KdrYWk,0.200000000,187.480000000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,59650,CkpYey3HiKSfNHjGGUy3owCeSATQYkByRkzMHMnTPTQnoxoXNSWe8,0.003000000,204.413133080,WeStake.Club payout #71,PAYMENT
2024-02-21 11:15:00,331994,3NLX914UTX7UfMrk1Vhak5zH4ZjpW1HQ8hxQYgPZW6VNSA91Bj4Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,45507,CkpYaGgkGfLCeQSwmmZqpYABmXDpLBbARRR38Zp3Y72V5gYJs1X2Q,0.200000000,495.144815000,,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,58434,CkpZyWY7h5ZczEWdqLu3S4CvYYoXXmtoynx6P53JmQqDr8nbx5t4u,0.003000000,195.269547070,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,57236,CkpZ4iV1uA8itrLMb3kvzZtXGtUTeteiBRN4LZQjVxDPKpdX9Cw1k,0.003000000,147.671692040,WeStake.Club payout #69,PAYMENT
2024-01-22 19:27:00,324033,3NLBFTpd5KTSyKEswF434vsVssMm7geZQ2M6NTzxaHajLh7HrixX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLkPV7cvVPNViNPqBARX5MVdHjfWpBnonz9hgBNMDNTGHMDpyY8,40795,CkpaGoTHXL4HqvsCvb9YhhgaiAkSoGNo4QAjNHQ5sDruR7RKuiVmP,0.200000000,603.002785000,,PAYMENT
