Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:21:00,355585,3NKLkEDjh8VeFwfLWSups52hLWRThU9o1wmU6gaRZNmrTYejUXhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,558670,CkpZDYjXGjBhz8x1Uh19UJcZk3vA6YKEznps84gXwYD1BgwYbFU3B,0.001000000,1053.995290203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,540361,CkpZYdJFxD8NWi5mycZQo1D17XGzHCSXQzUxB79tpQSoRWjXVqEyQ,0.001000000,1089.255724992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,523125,CkpZtjBhUHTYirMmXhJBTgRANB6y2uqR955JecUyN5uV3w9y73yCz,0.001000000,1047.927316504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,505584,CkpZnoHEDP5z9BV4Ndm689W5PKpVmhcZU5QhE5GWeGk4dNAT6B7wi,0.001000000,981.949080645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,488557,CkpZqU96yD5YpGxqwN3LH7XmYnsHjN5VsuprzhpjTgDRgHWdfGDpD,0.001000000,1145.104428323,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:21:00,335741,3NKV4A2pL8vJoq8QgsQUNNnzagP1aL1BL7778x2X2KhaN9D8k3jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,472797,CkpZWAZ68vcdVHbYHSUgVKXTTNBbtkhGocLYpby1gd8dUgaY3pA1S,0.001000000,1163.999976510,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,457483,CkpaFphiBdpygwUgNHyDGQCapiEtK8kznVBqnsoFS7A4hv83NHHCa,0.001000000,1051.871466476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,443781,CkpYQaEwqL9iS14j2cbEpoA4btkcPEmK11JVfsAjHCGgMdos4Wywz,0.001000000,968.417851484,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,430736,CkpZmW6NymtCt4wD4twcRFE5W4N7wDCCeCjktXPJeCNsghMafvAPJ,0.001000000,1085.821945362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,417832,CkpZVPwh6r6CAeUA5Z56xkrNp6rcoDhL7z8ZxapiPL6boLf1ZZH1r,0.001000000,1087.011222055,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,405068,CkpYcUTXTXNxkc8yg1eLbcswk6PSninytxJwxNeYNwMK2mLUc9UEX,0.001000000,1194.928174536,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,392508,CkpYtKmxPy2g1B5iQwpjj8JmPRTf9kZus7q9j7ZLPQ3xKhJE1WUkW,0.001000000,986.585926975,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,380765,CkpYVLo16SC2ZeJgA5K7PWuvqyeP8HrgYkwuAgmF9RsR8LrMFhoYW,0.001000000,894.516933200,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiysm93tcBqQ4cjPnK76bg6HZkc71QQtSiFzUvMC6DAkiLmDmiL,368445,CkpYR16fJdtWJ4RmchAGCTRTxeNm1jUDbCeHMjfZUhRBNdNqhKYUt,0.001000000,792.409622402,payout_from_AURO_Epoch_63,PAYMENT
