Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-23 03:12:00,73466,3NLJhg7RuqepYznRjMg4rNtjtn46k5W5xBAYR5vYjB1oRduq16wj,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZMCidEw5MekijJHPRYx6aLEaMC8rCmgRtsdSo2xGc7Q7jkbetF,0.020000000,427.031369990,,PAYMENT
2021-10-23 02:57:00,73462,3NKZBifLhKG4x1UoGxMpin7Hn9TtopUEVLAE9DdH9PEb2Tfh6AK4,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,435,CkpYVbTgvGNQacaYUW3vPSWnM549Q9xDM1xtyhbSgkJNhjjgXtx1P,0.001000000,427.051369990,,PAYMENT
2021-10-16 12:45:00,71364,3NKevCBBumL5r86CDaeVE2mVtQ7zmDx5agWVnoitKRuQESGacBJC,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZBwnXpytbTW1eD5SCM6XnQAsxKvgrzZNdADmv4mSBi8C7xbxpB,0.020000000,228.280000000,,PAYMENT
2021-10-16 12:30:00,71360,3NLBrSgQPu3DBLusLwe24CzJXathhufftQZ6DXyh2JQP4ChDedVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,18264,CkpZTT5AXeHqBS1kkmWi8FzUDES4h2vuvRhW7vrzieJVEPy4fBtSs,0.030000000,228.300000000,,PAYMENT
2021-10-07 02:09:00,68439,3NKxVbdhVkttpM86P9CCKngm19PxnLWa6Q7Pnsh98JBCYu2kpmf7,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZtNGSo4QTQe5jfsShQ9hBgJEyehwGp3M68DsT9uUQvQzPPNeuR,0.020000000,4808.066195820,,PAYMENT
2021-10-07 01:39:00,68435,3NKgiMMSAfJ8kaYnnm7pHHNpeph6Bn3xrAbgtzK84eL8NEDuSkzN,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,371,CkpZWEpmcV3eL6PJ7JhWLLfSrYmZgKz3iKDWdwyhbjpB5VG6gf8vn,0.001000000,4808.086195820,,PAYMENT
2021-10-05 11:48:00,67935,3NL8D1BhfyNLn59GEoMaET4ydAf5CFpZsotiofyBhySYn9FSKxWy,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYnS7HfLEyoGN8gF2kFWPCbkLkgqrK2k2J8WQv1NZrgjVv2P6zx,0.020000000,1238.020000000,,PAYMENT
2021-10-05 10:54:00,67920,3NLcag3XBykVmb2iU93FJ9U8TSqJyVXcEzxkqUzoHvF5yYeHhi1A,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,361,CkpZh7DYK6Bc3GDwrjcBbwjmNntFFktKe5rQnWaX7PSLs3V7dARoq,0.001000000,1238.040000000,,PAYMENT
2021-09-13 04:15:00,60804,3NLnqm5crfNB49EfsHH4EYRKFv9XCQD4eDp8echrawhMNLsVJcVT,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaHvJJHra9vnYsdKKSPfoTrNW3oAxj4mSmLcRvu3DoYwYHLBd9k,0.020000000,4924.545400000,,PAYMENT
2021-09-13 04:00:00,60801,3NKxmJ1zGDScvVnc313PrPwsWF9JAbz3xY9vdC4UiGYnDWN2M275,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,7266,CkpZp75pGrnnvaB1Zij8VyTrzpjdiLGhp6JznBd2yWKKYVSGtcKX5,0.010000000,4924.565400000,,PAYMENT
2021-09-12 05:12:00,60514,3NLJgS7fCLKW11UMDWks6AYn4GYLvwJPgj9C5miN5wWAb3x1CCJW,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZR3pSXzdyrkhLiagM1Y3UosbZDfBjbjPt1RTcj9oJgz2QS9Wp4,0.020000000,1653.497500000,,PAYMENT
2021-09-12 04:42:00,60506,3NK9vRJhQyx66kFBSJJ6GsQxLVSckB4ZJAwTKdyJM3KKCNcosvSw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,7211,CkpYa5xFnBtGs6i75JQsQJwptj45uc1bSG7kjAiqUPCeac7pXc2zR,0.010000000,1653.517500000,,PAYMENT
2021-09-11 09:48:00,60265,3NKHvpzopH2YSmY2zTKD79xaW5bLVs3dYiuTVKXYLc6wiNyP6aYm,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZPiqj7G5JQYb9ZnFLUJwaZVqYpxs6mxpUMtWFi5wAGj1bhTAd7,0.020000000,2998.980000000,,PAYMENT
2021-09-11 09:33:00,60262,3NKfgccVTGNVBeJYGE3Zp33VJVxxSXirZhU8sHG8dw5Eaw2cxbXQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBMNFAXCkGYZG9ns4XAGNVwHhCGD7XE3Mhbqmu4bPNDmfHuyZU1,7300,CkpYeiXQMtzzdK92zJWCqav57FDfRM41DcvLASQ3N5ed2doLcJRH1,0.010100000,3000.000000000,,PAYMENT
