Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,5530,Ckpa3XEna31VPJzKuFUW9h8ddjirLcdgqoa5Ya1tiSp7Sydcay31p,0.001000000,0.068921017,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,5428,CkpZiQQC1iNcJWfTNs2KezivKCRoHr6zZd8VqZ2K6JG2ea1PsqDUZ,0.001000000,0.034453098,from 0base.vc pool,PAYMENT
2024-03-26 15:48:00,340566,3NLipkb1d1mqUHH7KxLJPZ6LrdnVZ19zqszGJsbjDgmAkUvoMXtr,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,5340,CkpaBYFzVf6KbXyik7AMKCU5jJ6qRdn6qw6APwUGFKc5fdmazWSDW,0.001000000,0.015338143,from 0base.vc pool,PAYMENT
2024-03-06 19:24:00,335661,3NKD4M9YvavCZpwyMEs4tuLoyjWCvHk2W7ickFDSCDrdfH2Bh8vc,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,5252,CkpaAmgbWCGGbGTWGt8dSZnqDbSUBGuaLTuT92SGNSMbZJm3NnvGs,0.001000000,0.016608724,from 0base.vc pool,PAYMENT
2024-02-05 13:24:00,327790,3NKkyk8UGRH4p2uzvoezN346i9RP8jRj6AXCx81po4hPdBwhd4Ys,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,5150,CkpYqxNc9Pg2QUUpUBtKJLr1xQsT9n51SY5zzJ6o6eXVayFxu1Q1a,0.001000000,0.041782658,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,5055,CkpZCvgauj4BgXiC2puEmiCrzwWvGFynA6sYevc8LD1hT42s65aQ3,0.001000000,0.024637329,from 0base.vc pool,PAYMENT
2023-12-07 15:09:00,311850,3NKaQ9FvWpCWVMKkQPw9qxuCjcjkRf4asiBfYuJoMWKkFvu7fWRg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,4920,CkpZSQvH4SZ3AMDKFUBheKR9GvHnwHTnpmtLpvGScLx2yYrrzhMMe,0.010000000,0.068597986,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,4826,CkpZnotTfnLpPFQTF9jo7QUwqmTAD5V1vTbyMqJ9FMV4DUoN2rDj4,0.010000000,0.039095415,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,4734,CkpYsRUDaPcF6oQ6fQjX7QfA6eBEm7U4oSpco9aNNH2D8HppC46or,0.010000000,0.039833136,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjD9ryZEbJfzdLsjSmPFVKZxDdGyenkNbBrMk7NF8r4J6zNJD7RR,4642,CkpYhKLVpx3a9fvxnyLdJFnWW7JQbt9qqTxsk7cVrL667RA19ozNU,0.010000000,0.069913240,"from 0base.vc, jjangg96#7937",PAYMENT
