Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,578010,5JvJxQimK7HV9YyrDLCjoLnFAXqeonfWxm4Ey8VdWXrszaiY9GGC,0.005000000,0.520336609,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:27:00,359147,3NLY64DaPKnEBQ7GYLVyjfMMzRkNeWWkFHXUWXb7j1LsFeG4Jf64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,573289,CkpZr7TwhnZp6aHW2VGMfYobSUxnYPnLWyWw7ReniDvTBZvCZNJYD,0.005000000,0.748522784,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,568918,CkpYfxthHGCJC7z55eznw1VWyfuAyweDHs7CjrZZxw9kBxkWeNWBZ,0.005000000,0.562265124,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,564229,Ckpa1Aa3fTmTGvTYEpEmyR4y485MojYyd2bBMAcJa5E78jRBdweHi,0.005000000,0.840048171,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,559574,CkpZg1eXK8ax82uL8BGZuB9tM6MizX8EukdFGp9PMfoNh4R8QxwRs,0.005000000,0.709163762,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,554909,CkpYggoTQ4w8m4pESYkMkmsuSctAy6k9sFKj8mCyQV3NE82Fy97om,0.005000000,0.816258764,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,550507,CkpaD1nLX6dJqXZaaF7NFK2qzGgd5GGVihp6KUq1D1autH3un2Fyk,0.005000000,0.590832474,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,545830,CkpYa5uwTFriM9C9abrfG6J9zEf8WrJ6Ugx8c4kC3Wfu1hAZd6whK,0.005000000,0.785491677,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,541490,Ckpa7sFzd3KC8GWRLK4JHRV7i2qcWJUaDvXP6PWssRybNvT72QGyQ,0.005000000,0.563611981,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,536810,CkpZsHHVB4jfmxd6rf1pSasFpi3DLXy5KW8Sd22gwLTvPgYrvaFZx,0.005000000,0.686245353,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,532529,Ckpa2QaUHTVTBBzEt41coCSqWMXeYzZLu41C95TZcfXNUmGQPFp6f,0.005000000,0.531798742,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,527799,CkpZHYt15EkvHcwaF9VhTVGt1m4Jg9U6F5sGd82Gkcp2ZKSukzmko,0.005000000,0.792524703,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,523452,CkpaAacscTzP31ZrDFWGU551VRhbadoev2m72wCdGGFCadnTsqoTi,0.005000000,0.573041940,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,518738,CkpaGn55qJCcWuDDBtiAt36bDnmMHA7hTqyYNdE7Wm8jxfJz9RSCg,0.005000000,0.822649279,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,514358,CkpYqT3RLrPoWFE1ERYb6245gE8aNjFJDjQGXdjG3ciBqam5tbpag,0.005000000,0.599370674,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,509662,CkpYwBvhzeg8mFAWAJiayvgvwDrStPe8aK43jSssynAQgR7mtkvFR,0.005000000,0.827402508,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,505197,CkpZGrtwCsBZw2o6yvXDYo2nYmWv9SpAzMyoMfigD5oHGfY7Uu38p,0.005000000,0.682109520,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,500581,CkpZbdj6t2feT6yPrmmFBMKqTKnTYktuQ86rVKsg2aaef8o2ZtCcy,0.005000000,0.685791550,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,496201,Ckpa26R5yvQomHh3y1AaG3xDru7RcavCSYCar2mhYVJqZPuZKHKkw,0.005000000,0.660054258,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqaKYnfReKxeDU2nsAMab9dRDJFacmH2Y2P57rLq59s5Y4qNFDq1,491506,CkpZupSQSb1AG3fzcmtDb1WCYgYcLs2jy1WNcazxTky4xQgziH33h,0.005000000,0.827893345,MinaExplorer Payout 317 #341817,PAYMENT
