Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 06:27:00,300410,3NKiDtRhxw2akK3KjgUFsnRhCXnkdqpqsqoXSRkfDicWtWgUb8WN,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaCmAxS8mEcU89FVMDfTUgPUkPPZWPyihqVVD29XEE6WdAB1ayV,0.500000000,20.000000590,memo,PAYMENT
2023-10-24 06:42:00,299366,3NLhxMrnceP2T2EKLhSJ3xw6xH47wFV6NqP16gJKXLNmW9tBLUAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,18284,CkpZdqGPHWTfVBxnJbkEZNjKrHUkuUUNwbMd4edHLGyKV4rhBMdxX,0.100000000,11.500000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,6646,CkpZwrEdWkBLqphYbP4Spp3TaTemiPyD7ZfRW23kELN7oWU9c22Y5,0.050471391,9.000000000,,PAYMENT
2023-03-19 11:24:00,235130,3NLZc4EkyiJDSS7oubb39LvUJnehXdexSA7Ki9AwrQ7aCo9N8acJ,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZTd93F4wR2K6GEwHptDXkqJPxAkqtrv4xXiaJ7N2VJwVWoomrg,0.030000000,19666.321400000,memo,PAYMENT
2023-03-19 10:39:00,235118,3NLbPzNad3nXQPDyaNzXfoBi6m4EnzZHVvTqabRZEg3cVf27ArKh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,201,CkpZDUhcPfGyVctfxNnxuCJFXTZXmAUT9LG7wki2NB6y5nGJxfF7a,0.002000000,19666.351400000,,PAYMENT
2022-12-29 10:45:00,211363,3NK5JSv8hhrPyXW24hAdUim1f2hPquXwFt2T1zCRY7Zmqj8EdjNx,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyUhoQ6i5mfXc7xsGwbhk1uvbQ7agxcQCZshSpNuumTuspno2a,0.030000000,6172.735004000,memo,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,45,CkpZqE8yJu2v4H4dqXe8wctepwgw16anJinzNwqBZWyumU27TAgYf,0.001075340,0.000273160,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,738,CkpZkudSq7rPFhFndpyVcAD5tpyShxgKGXD5nuuE9wDTbTgdw5SGt,0.001016230,0.000671760,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,182,CkpYpiGqAz9Sx4baq1FBRpXsUqUo8LAq58TwPdr3PwaJuWfdKQBKj,0.001094490,0.000937970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:48:00,146699,3NLoAL4vJpffjDwEuhsjHvJESvxWiyXPaVhHgnNENLWohg7j4BDh,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qjqwfPu6kketiUNYqGvJAyJxFKhcWS7qK6BMGAFZLNeAXnVHf9AD,21,CkpZDDrTVbeSgFBqwdpYCuD9gbrksdcniMDvHtwQB23W99QpTfY98,0.001053870,0.000617880,Get 20% Reward - rewardmina.com,PAYMENT
