Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-20 14:03:00,139723,3NLR4AnZhf1UGq1otsgk4VNzjsLUWzap4EoB9fFBbN4uRKSPTEPg,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZuutXFGEn8ogMfFRnJxpwyBURtB8GTs7AzWtP9Nx2akbvB1GUC,0.020000000,94.380000000,,PAYMENT
2022-05-20 13:51:00,139721,3NL4UbeKzDvaGPDhhq6QKLi7JDCb2wyVifG24KoWorfrVdmZvbK3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,61600,CkpZRuvEu9uHYAMvEWQVodQ7fAtcaqJCRp5tbDej9JH9cqfKe73hj,0.010000000,94.400000000,,PAYMENT
2022-05-17 14:45:00,138715,3NLaLbuKeRGCUSdoPyxpRQNpanLvdjJXozWDanFiikm7LwcSihXj,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYdPCicMZUQoYYUqvQkdtPgk8BTzULJBC4bJpJSqdjq2KUfmt8f,0.020000000,91.180000000,,PAYMENT
2022-05-17 14:30:00,138710,3NLkkYnySrWbLDPWwKyqxKC5NR7sUzmobzPFXnaxLEfG8oV8vySQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,61171,CkpYk5Kpgnxft5srb98Htzk9LVYxx44biWFXz7E9GjHjPoRssHSEV,0.010000000,91.200000000,,PAYMENT
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,5607,CkpZHcbsCNS9nmVhrUGtbyVS57cwjkPUyUmM6izxWXHFTaD5jeTRt,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-16 16:12:00,118377,3NLdiyuhiE2CWFti3zziV4vccRg2ki3iqFpVDn6tbUshmWZEdzQW,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa5A7dA4GYktKziK4AkuCSEJd2DtpMod5gBVmedbo5u2Gsvy9qj,0.020000000,381.936180000,,PAYMENT
2022-03-16 15:21:00,118364,3NLtnCxsqZ5PUztjV7hE3YYZV1y9RKLM3MHQ1227NZwNDHKc4Tui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,49605,Ckpa4PmDaXrKSzdW6tgigcugcCVL8HBpTgqg7T5fLMQkpb9EWM6P5,0.020000000,381.956180000,,PAYMENT
2021-12-07 06:48:00,88014,3NLfYr3sMfzKYuAmYGb1CLBpUtsDmqQCHsnhe6rcHQ576iAxxrnq,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaJPME1kZkqD3QCjidhBZdEjX47HtU9Q6UDGmmfhLkB99vPv6Lq,0.020000000,77.040000000,,PAYMENT
2021-12-07 06:30:00,88011,3NKLXw349upXkkCBKLvBALLe4wr7WQS7bgYqZx5Y2D5QXUnjWd6w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,31364,CkpZjxrMoTPs1bkrGERLZtcrzG5tUFSELRMHKMG4hfXg5KniHJBzw,0.100000000,77.060000000,,PAYMENT
2021-12-06 09:36:00,87733,3NKhWmyB9TG6HmWFuzhz5rMQkMVCPQWM5ZUzpaCTm8fNkLiqMEGN,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZrR41cGDJR9QEbws6YnAzo3drswzwb1bo9XWwMKyZJqbw38A5z,0.020000000,55.924930000,,PAYMENT
2021-12-06 08:39:00,87721,3NKaWB2zFg8GsEo8GTdZQUd8zJtcyXEKeDpxqLTRSfy9NkoZsgdi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJs1hvr4sEBKJTqxisuvRs9XdhKj2CJqnhdRYjbQY2oZwcnuC7g,45971,CkpZSqYJWbybCcVNM4LFssRBZuCjq2C6K2f9yiMze26JgRCyrhTwJ,0.020000000,56.944930000,,PAYMENT
