Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,556213,CkpZ32ENbsE5FhKJnH8DRDKYcVJbh4qnzFeGGvaPQpQSSkgz94M8h,0.005000000,0.141795651,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,547146,CkpYqj5dVjgfSR5JT15UgQWLPHDaZkA5pp8o5Er1tanT2TsLhB817,0.005000000,0.135952115,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,538186,CkpZzE7PELiFXRkc3xjvxQFi2KNS2am3tG123SFGLXFRkAK9tktEj,0.005000000,0.122724731,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,529133,CkpZA3qaUGAMzgwrWT4YaWenNyNuyaz3V2XMGZLVtAt3oVmy1Pjti,0.005000000,0.137588456,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,520066,CkpZnqCWLcjgDTXk4JtGhNkCF1DD7ivFoe9g7c2kDWmQKuU7bPRtj,0.005000000,0.143275160,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,510850,Ckpa7JxS3J6LE2zWHb1tXp5nRhTqnJVxFZH9xYCjyCyjNnP62xJVB,0.005000000,0.152090194,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,501765,CkpaDj19AHHXAUePsd3bRZf3hYq2bZue8q7PYU97igiFC8A6bdYn7,0.005000000,0.135793360,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,492820,CkpZWnVxypka5CK4LdCXUDMT2r5qeh7JhemQGodnuLnSFRgJWoQpn,0.005000000,0.134013456,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,483941,CkpZcK15iuBXJLi8TdRL2BFcvBEMpBwQbH8is3nS2kyEELU383MyM,0.005000000,0.141303301,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,475133,CkpaCcXmmG1fX86bQVKJBBhhVqhT5Ny7Fv4Vmz79QFEpKXL6GFiVJ,0.005000000,0.141440835,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,466433,CkpZkXv1t8QRzvYiMb4QG628Mkz27KEBfFnavJmLxQcyL1eJUspKd,0.005000000,0.146364748,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,457863,CkpZMysUyx5foCYgB6RotpuqU5jXT5T7n7eq9DnHh7Gp8tmkjAM6Q,0.005000000,0.127014002,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,449343,CkpYjTfcNkFH1THABR6dnQqtQCiETWZH1BtKbeMMcQgWM67W9eTiY,0.005000000,0.148503453,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,440872,CkpYn1GtFnj32ASoqNMtQyaBrLpvk2EUhJ2gZHzQ6Vgcxn7HTyCcP,0.005000000,0.139820319,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,432602,CkpZi7EVfQXLdeHMHZnbCut7Yj3PFzWq7xvHaPKpEphoihLQwBroE,0.005000000,0.140327021,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,424460,CkpZjkC4YmYFoTvnfZrgvwdHR8LuUTe1KtKAKuATt7Dwz1AJVURas,0.005000000,0.147053670,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjCXfLsA5tDwiDta8qTNKZBAWVMwXa94NTtdvJM63ezP1CqXyqzv,416612,CkpYw3CoGRTD7rAWN2d6jYefq1puAgx21BWqrmxexLr3myKuLNekZ,0.005000000,0.154694951,MinaExplorer Payout 299 #325511,PAYMENT
