Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,543196,CkpZ4mudEJUtMkEgiiVhCGMeuj346a7Exf9qv77WDN2ojvokN4gXL,0.001000000,15.680948635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,525958,CkpZtn4VFCsAgsj2MrmczD2g2iELkuwY6QJcNdv7LprY11y2JiPTL,0.001000000,15.085983995,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,508401,CkpZiH3uXh5QbKoDrm5nN13ZR9RKkm8eU2vz2MeXB3Z8ZDbEez5Le,0.001000000,14.136159903,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,491357,CkpYyBFZsGkPoYzwQpsvZRZAL23yZACmLw9jGGC12q6ovoehHDZrn,0.001000000,16.484947778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,475550,CkpaFAhqVJqr7J4h1zWKTrVzYL659wTSvbgLwBDhaSJN1vSmNLwWA,0.001000000,16.756968524,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:18:00,332539,3NLCiAU1dCkNEEVhVzWJE3CVpLzaGCLJBELVmdXggMcwu9zCSmNu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,460215,CkpYhYZUh6hwMztMzvngvCJCyA8aMo8wHJn91cL2uPFHK9s3uCcnr,0.001000000,15.142763159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,446420,CkpZkF76P7eLL6kJP1MmLx6EHVHZynNAMizHS1bUiwerv5BwxfaLz,0.001000000,13.941360961,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,433357,CkpYrMzcadoTNDQFPWgiWe1eKxcboGSTE37og6V2A56UMeGAGEe3T,0.001000000,15.631639230,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,420431,Ckpa8YF5Y8AUoRrJfTMGgCkLfUKqGoc2giaexLNP4s6TmSw1aJLxX,0.001000000,15.648958147,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoASfxSMNCuQCthY1osHYC39nReej8WpWuSW8RETsTAPm5kmNmZy,407655,CkpaFjugqtxqdJkWBdv9AVXft4Tty42DSFYmxqyHWGmWPaMspyb4W,0.001000000,17.186252338,payout_from_AURO_Epoch_67,PAYMENT
