Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-18 20:03:00,261766,3NLTwDjAnDQccnz8o7VH7ScteMfpK16BskyVhHnxKngdY9qDw3Xe,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYtVPsEg1PTn7B7y7jdksVk4RRdvsTcQCZogTnePyZoh3VwBrge,0.020000000,12993.533200000,,PAYMENT
2023-06-18 19:33:00,261760,3NKAnk2FUfymS8i46DjGF45gouBLxQ4otdTnvbqKACcApPnyq6a7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,1312,CkpZH85XDF2To9FTW5LCMrq9TjMkFhvD6WFPs9yEvXD9AEGDYofRF,0.002000000,12993.553200000,,PAYMENT
2023-06-18 18:33:00,261751,3NKpvzNigXjuh77irAdUhs5BSeHitHum7Tk7a2k6z9bpPsdp4MHT,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZE13ooygdqfmQvGVq5Z22EM4TTdhCBA2AVJFL2yojpvYMiJR8Z,0.020000000,1499.512400000,,PAYMENT
2023-06-18 18:06:00,261747,3NKATj75PQKoxrtvn2epqvp9ZggJzskATggQEnm6AaMrbzNb6Gqy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,1311,CkpZPxdBuAECHtqfHWacfkcRmw6ViLLUG79wuqpW4Ratzgu9CKBPx,0.002000000,1499.532400000,,PAYMENT
2023-06-18 17:12:00,261736,3NKK9P1sYPyCtZ7zLX2hHG9eJH3KsTj8Xui4X6JjjuXQkmJwDjQJ,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,Ckpa443WgGSPaEbGfCVvC4RegGh1mqGeaS7KY4UEoz3r6bi21BijF,0.020000000,318.980000000,,PAYMENT
2023-06-18 16:51:00,261732,3NK3aCYCZo6kSFfcXj8aNEFSpTrFJZG8y8VTDiNP2NuDpYvvtpgX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,1309,CkpZ4M2LKdvt8n7UEuA4JwA3rffzFatUtapDfeVFMNXUXq1cmRnnj,0.002000000,319.000000000,,PAYMENT
2023-06-17 00:06:00,261223,3NLT4P33AHhoghkLbmdVMManN5jA4FPZV4WLv88ZpbTCkBhfhMnH,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYTUKTCSLk8yGiip4vfWE5D6CRvSibGC3wXAzrrCMoaN2NHDFNz,0.020000000,6.247876000,,PAYMENT
2023-06-16 23:39:00,261217,3NKxoy6mkihxBEX9iEtprLRGwDStoyEnN8wXpDt3qny8rjgXMzqe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,3802,CkpYdJ1dqd8zth7H5AAYMUwtQXdBizmpTmvQkKLpSsbcQZWk8twrb,0.100000000,6.267876000,,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZcWSMokJUFnQTz6dkgEpwMqjPUpchabyZh6f3LaNxffjUVGcoB,0.020000000,1.980000000,,PAYMENT
2023-06-14 00:45:00,260384,3NKoSPGYtCnHkvgU1JAiuGfXrBr2v9tT5mvS9ptKyWRa7BDptTno,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohRyJRdqw2uLyhUBsmCsQAYJeYfTijJxMuhiYZ9uRyKbqupozWn,3274,CkpYUhbtgCvLHj5TAgAgV5tnPA13Hhae25LxmLUXUMXZEXGU6gT6U,0.015000000,2.000000000,,PAYMENT
