Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,212876,CkpZRBFvamdJ3koJJvDa8zK8nLqacLEpXrtFBXTwPJBxiS93SzG7g,0.005000000,0.100886566,MinaExplorer Payout 246 #272955,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,415078,CkpYQCyC7LFwQWbMGV2idPgGbWPtWUSKXqfznvDWHeyjgSuudSdPN,0.005000000,0.113941966,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:09:00,209084,3NLFKRKhtrAggzRwzcWkWToq18Un6XPQpCukZrmViB4fXZEaf6LQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,408168,Ckpa7iGxytVU88jsFcbPFa21SwtEFV7MRTftCTspTnVa6sxjMthuh,0.005000000,0.127001796,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-14 23:57:00,206959,3NLXDjZuTBztqjvnrJmkQiPpEZLWUt4FEQQumdVq9nq6QhMb6rJc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,401321,CkpZj1RePTpfoptGbkiSxTUqebzuDkGGD77Yh8wEQpYKtheYCjqkK,0.005000000,0.120049800,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,394540,CkpYgvFh2jnv3btXBHfFDU5bqfV6TZmLpZkYQf5EEY8MRUPiRo5U6,0.005000000,0.115978412,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-07 09:12:00,204629,3NKfXhLnqPxHn2U8Worm7n2mDC9FffRaHa33YYtLJs6gUnXVsoja,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,B62qjqoKKN9hakecz1JWMLGtUc65J18Vfjrc5zShvhByyE9XHsxr2H5,1,CkpZHw8MryFoW7B9ZkCHhcK3toAWwGuftauVpmBB1mR89LvrYr8DG,0.010100000,28.194702001,,PAYMENT
2022-11-30 22:30:00,202728,3NKFEuqfiNE4xK9qgmrXug8bKLjFJvAkcMAekD14cDWQJtbawt39,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,387707,CkpZnbiXLoK6kbGXqKTqaxBQrFdwSed6RhzXDguJic5W2XoNAV2PU,0.006200000,0.112320926,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,380942,CkpZ7gRY5kKt966ftNeBvGtEAAqTAnBSJiPKENDcMgXmzqKxE9BNQ,0.005000005,0.106715473,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-17 01:00:00,198342,3NKoMuLQWGdNwfGHKbkE6iECczSsb3sbvhETjy3H2is8K78eREvG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,374122,CkpYn1YSUrToKwfqTamBUA4L3EDh2dZVqTWSno2US29Jj1ji7ztEG,0.005000000,0.106712540,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpCt4XjRFzWLKzopzWLmELxyXYMraXjEbjhqJTvH2T7D3mK14eAa,367526,CkpZQZWPpeLNyUiN9kkFcRmfyiuYXE6A7mSCTPtDz3bc55LRii1as,0.005000000,0.107317043,MinaExplorer Payout 172 #196041,PAYMENT
