Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:00:00,355644,3NLkkUXpNhC52JLvGUqJqWHTAJSDahcTB3W4u9qnVXjHi5iSXygd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,559752,CkpaKuDSiToCrVvr48fUNPAWVjt3qxGB6HE2k8qRmQuv64uvyrJNk,0.001000000,46.383675780,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,541867,CkpYy4kzeQNnbcvaGpvXNjiikjGPzyqWiJ8oMsEiqagQCk7TCW9o9,0.001000000,31.869668659,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,524601,CkpZPGd3cwaNoQyi7LqJNzvBvyTwxMR5V17PWYbFZeWmfkhJ8drMW,0.001000000,30.900003199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:51:00,345573,3NLSkz6fxKj7XmjhfezCeumH6rPM2YLNStt4afo57UfuKxJ8sQFL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,17424,CkpYnNySLzoMfTdWe2uyctK2sEABzr4GpJsUwqaNGnwsuK5sa37Z4,0.100000000,2150.731900000,Paribu,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,507572,CkpZqL3Yhbrr66goyKvSPcz5ewpEAbCENFP5jUhS7LJ43FShcS4Pu,0.001000000,21.028712928,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:57:00,339934,3NL3pWneJVNtVEJiuvUvvt6aYeFs1Q4HutW3f61kVERUExydks4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,499724,CkpZtZ8XdpV5D4z6XBc17NsHSvLR87uhy33NdGMhNJdkqHXKP4zUb,0.001000000,0.778595021,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,49647,CkpZCNLcTnTnrywt4pcviuW4AqUbTg6VynfgmjQiMFqYKSnAimPrf,0.200000000,1179.735500000,,PAYMENT
2024-03-10 21:03:00,336501,3NKgkaX2fUJsbHstsHLSsnGo7bFGhaaKyo46h1pvSXdrXcoX6jMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,482831,CkpYXew5E6LWrVgUKC18Rjiubaqhu4z2bmGoBtuACTrJW6VJ28cXr,0.001000000,0.791442765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 08:03:00,333915,3NLYHza8WC9KYbHxZxHbMTEKXkwVt5BUmGjY7wTLjeNzYvTFXabU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,46805,CkpZKrAfG1NKgEXGtvQK1J3QUfutVkmWy2kZN76C8aaw4vkVrBV9x,0.200000000,1531.671900000,,PAYMENT
2024-02-25 05:39:00,332896,3NKtYWs3PjAVySVxsAaYYS9z5efvbKFa5soYqq5d3Fx5uhGR12os,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrpFHW4TgKN1feLKdaWQnyJQtgAtuC5k77zTCNxmBjFT1mrkyKP,467226,CkpaKwLmWXfmx4g9DCVharVQGKLVrCNPFenRqnzytAqzqVJ9JZ3c8,0.001000000,0.715202765,payout_from_AURO_Epoch_71,PAYMENT
