Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:33:00,359862,3NKv3KoZYz3XWNji5j8ydq4UqKaZrChPKCrmLHkBCvV39UckuU6A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,580639,5Jv1wamM2JPusYxrkC3Qqk5e34Ncm3xRDYQkBFoNNbH9TCdF1Tca,0.001000000,12.437714849,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:12:00,355795,3NKGj1FGDwUBaGMcRgKiqtZpBd1TVjtx4R8Sq4UkBfU96jAomJ2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,561992,CkpYdvdgTUDeYwoUbjjaND7PC8vousd1bPXckWTozgUzfQ43AkUfi,0.001000000,12.265593162,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,543628,CkpZJRVwQshv6iLqYWb4fNSYxbuaE8wxF2DnTvPhfR7ACK1JE6cbk,0.001000000,12.675927201,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,526386,CkpZWsY5UC7Pzo6WozPNRZphRnrat1CLHcQstqh4TGQP3wRNPjeXr,0.001000000,12.194978719,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,508831,CkpYcmAAHURcFdFK5XPjQHBSwkTBEn39aWq3pq15AcBLEkxZtggnt,0.001000000,11.427174341,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,491765,CkpZVxytA12tKYSBaibXuKjMBcrc6c4FCwAerb11nUnu1x5R6PgZ6,0.001000000,13.325851823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,475957,CkpYQLC1hyWr3Da7X5ngHsupXNqrNfT2buD8Vbp9V15yTZfMeY9JA,0.001000000,13.545743828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,460588,CkpYiDgW7csGBeLk6SVqpkR4o4Dwf6FKftUn1QLC2R2PGpBEDqiwQ,0.001000000,12.240877012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,446768,CkpYz3Qw8G9tNdpHEH1Y3DsU48gsChxhF4i4zE2EYWdy2iP3wmfS8,0.001000000,11.269705706,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHDBJ58ZDWT7RVGpZvYbVUkWiq1XHWSM9JwQy6ao2XWDHRL2PHM,433706,CkpYyu9616baCnAgdtncd2B2VFsPUen76wK4eU4Y3cZgsau3kBAjN,0.001000000,12.636067149,payout_from_AURO_Epoch_69,PAYMENT
