Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 07:57:00,279881,3NKzyhMStYwn9VDBNAAnqVKrsmNycurn6yfgwHXC1jpAu6e8avQj,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpaCY4h1GBrpezMF8kZ7fMFSrcxUtRCY1Xovo7UXxYXsB6i2KsM6,0.012200000,5175.987800000,,PAYMENT
2023-08-19 07:36:00,279878,3NKzn9EkrZQEEush3Wk1awRgBykk1gCHUegBXzVYopt1czDYNoJL,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,60,CkpYYBHBkELmRrncv4NkQA18PMB65Lda3VrH44LBJ9iViTZTJteG8,0.010100000,5176.000000000,,PAYMENT
2023-08-16 16:57:00,279141,3NLGjEbXWkec8a4ZnJGMdKTWWwegTPosufxkLDTaKY9rNC4dm69K,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZdr8PovdNyhrPN39cT5exVwXqZJSMyWd4evPmHKErY4dRmguSS,0.005337243,3726.994662757,,PAYMENT
2023-08-16 16:39:00,279137,3NLufKmGLs73Pmy6afMZCMtcjx69Sdk7iw3PXJJQvAWchDGVDbVG,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,59,CkpYs8voZGCXyUvrnxR13JXQjSLZ5U4K8keHNZV4PNqQertPB6x2q,0.010100000,3727.000000000,,PAYMENT
2023-08-09 18:39:00,277111,3NKNY77TBdRLvYUhejfSePJiHuSrcaUPJ6A7poBqYLUyq7fU4dgF,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZicw8MYeDYnXoSJBjNbrtq1vUZqFHr9YUA3NeQF1hiD797zAqh,0.011621200,1099.988378800,,PAYMENT
2023-08-09 18:21:00,277108,3NL1Zs4Et6XELqXh85DfhbGkLYouhWBvPMw7r5mMmrnhjjrgAyKC,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,58,CkpYqHqrNXDqjJ9bxGLTtgmC6xxWCfSKTmn9wyXfbEmhmEt72F4R7,0.010100000,1100.000000000,,PAYMENT
2023-08-08 22:12:00,276869,3NLg88mB37sxQZGLDJWw64KWwHPAnUFWxGdrvBX2EQS9AMVBmBPf,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpYoYJAHkANMfphmYK9zfYYrsib5JHroMcqCuPXNpXfoaS95gN5b,0.009985714,199.990014286,,PAYMENT
2023-08-08 21:57:00,276865,3NKEabi5M8wATuYHUbF4GhPF6WJtMAtpHnKoS4iriLiAAuo99RhY,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,57,CkpZDQJePj4qEFxSQTJSPbnBLsje6qqkuv4iLmJ6WFLcbqnFWe6Jb,0.010100000,200.000000000,,PAYMENT
2023-07-25 21:06:00,272744,3NKAwMT4e8UsK4tBXB7xrryxWQEWy8phwJCVyjyq3RPC8fHW6mu3,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYheWFrAeg6XGyDQt1imzM5icL6afcDxVrGVK91vdAdPbU4dP5H,0.009170980,932.990829020,,PAYMENT
2023-07-25 20:54:00,272740,3NK9GWpEz6T5eAGYqdnhJzjVXLjLGatiFQvdVo6HYXizPKSxcwuj,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,55,CkpYywTtWwXTvKWapz9SZPWsghd8oMLGotjwW6PZYMC94H3mH4hF3,0.010100000,933.000000000,,PAYMENT
