Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:06:00,364151,3NK6pMnPGXGJaCo8C7kuSk6n4ULRMXWy5QyuicPnuxixNUET3X1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,598547,5JurkwhnCfb8GYQ1bTaetvLUEutpXVJ3Qsaw7ENofmr4CzqjrMuQ,0.001000000,10.373046197,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:51:00,359805,3NLv3wmHC8cxn5KmEy2YR4ExgpESRRU8ZBYgNgi4veHVtZvRU1AB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,579624,5JvEU6DtE4msMq4dCwsRVpjNtmAmzWwf8SmBxsuskYXfMYtKBNHg,0.001000000,20.340991341,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,560997,CkpYZke8zpsQjajvj4gTmiRNBb4kc4KKC6oodjLJQ1fkaozaR4BhS,0.001000000,20.059035306,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,542638,Ckpa64hBQS7b4Y6uPnc127gcxRE1uDs45hmG7q77kMaQPFSwZa8hf,0.001000000,20.729164879,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,525381,CkpaHiWoHggyvQQ4wmG8tM72dGGqeSueDitmRR7EUVp5tiohNDTc9,0.001000000,20.007888694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,507811,CkpZmp4q347mot9MTJYr7AzUTALqAumvDKwAoeYQyzjMETPkd5ac3,0.001000000,18.810691046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,491822,CkpYabziVZN8WcxQNYwRvq3pYLCFp5mVxUPogy7j2VoJ8BU3QEAbK,0.001000000,12.880493697,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,476001,CkpaA4mQ2VrMyWwEsQiANp169hgKyyJsKNNs22GAJZPWwSHFkFjkp,0.001000000,13.183613872,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,10857,CkpYjYomA3rDYApPWg6ZAbiNMFPG4rMhfd9LpFCEKokfrL7XL28SZ,0.200000000,89.949460000,,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkhDQsM8ACV7W3eRgMUwfZxhr9ZeE1wEy4VoBRyn7eMn3PV7WUHn,10654,Ckpa86bhcCSDNRmAKUaTtdnAHYdpTffWB4Xafjj2sjiu3PTMn38Ah,0.200000000,1032.885580000,,PAYMENT
