Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,91685,CkpYSVtfGw7BoHxZeaVVA1tLWfGRCRb4wBPLA5tkypHCwYpkjWb2H,0.001000000,0.050467585,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,B62qixxXDD8ekhs7LZyWgaGUdt9NTALdv8CJ4iDoNDKQNkd4xUK7yxj,2,Ckpa8AmZGHVUwfHhStAU7vcJ3vZBFHig5e4RiHnPxYoSwgV9HXRNN,0.010100000,11.924954063,,PAYMENT
2023-10-10 14:06:00,295296,3NKL7c8RKtm8MFHUcUwiuwiGJi6TrCHpfppBDomYHbnaXpvBfNxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,86049,CkpYciZeqnZhnafTVRSgXSr4wJGPmcdkCfzQhx6PgQUFame27SYy6,0.001000000,4.952166819,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:00:00,290904,3NLjH1sWJXzaqPrLQmcVgC4ZtPkHusXqWqXY83RgRKmdgxiq8cm2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,83779,CkpZHALRmKbnNjERPUXKWDJPaxcCqfpxdy6uSM1PYJVTP9T6yioBE,0.001000000,6.400516463,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-14 21:36:00,287588,3NLhmstANjbuQRzcnKM5NkSogQfaFtnLnMtvMmXtd7ZcLCCqk2uq,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,B62qixxXDD8ekhs7LZyWgaGUdt9NTALdv8CJ4iDoNDKQNkd4xUK7yxj,1,CkpaJE9CpDLQHpY1PoTftC2BsaZvc1k3ju9cusdtnPqUZtc6U3MKK,0.010100000,767.000000000,,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,81542,CkpZVpKWAESaTui2RPbYaYxUdxKaCUgc47DRyVzRM5Hyjzcmm8wBV,0.001000000,5.513181900,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,79309,CkpZZVCC21HJPaXXpN2iruxqNwQR6YWt4kjymRgqa42vfitthgheW,0.001000000,6.003769676,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,77087,Ckpa6WwDVaFdGCo6oGoiwafAovPuUVdTQnL7eUWt5mguQdZxZpn3Q,0.001000000,5.376940059,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,74858,CkpYbn4J7pT8em1sLJV1RKvc2AyYGgDntik3Uwc2WR4HtrAJcoffk,0.001000000,6.398413396,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiiBFQxESKyF2vE3yRT8YjMeUP8i15BnMPtJk1sZkESfqeGkWhNn,72649,CkpZkvbqGNiCYQNK16fwmxCx6rnH8iwV9uDpzYeZA9dqoiQXEXg62,0.001000000,6.310265750,Piconbello epoch56 2%fee payout,PAYMENT
