Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,556245,CkpYsWBZMQGiLG3mDF2g1CnvhqBdGFp9TKJhkypNrbUf2UuSVrh8B,0.005000000,0.139250220,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,547156,CkpYufHEWCK4x6A5tmHBfECaiHZ4THDgdox8HvoccsYXPL76HJuXW,0.005000000,0.133511593,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,538200,CkpaKM9nhXTRZcHj3KN16pLrjw4QrfhMjXzifytdUwG5wCPLkpx3c,0.005000000,0.120521657,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,529156,CkpZCofnKxGnrTZKPQqfe6WT2QskMu7Ek8ipSaerWxtuQJF2cm6MZ,0.005000000,0.135118567,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,520086,CkpYZPygnHN6ugwoVwUdipA38hm2kVQ5JACPxJjamUMuoWvvfeGPi,0.005000000,0.140703196,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,510877,Ckpa2GiFYVFwC3vRF782QuTn7HA1v3UK92p5YGqg9cgcmS4K4dPXx,0.005000000,0.149359978,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,501793,CkpZucMChD4iJeyqjj8n3zTYS5LnM3WD2Et7bCLQgjKDUCFW1uizi,0.005000000,0.133355693,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,492830,CkpZ8eL4z3WDupLA7h69RGnSrW2c6pdyewyKzgCEehtyj8mPQAGCK,0.005000000,0.131607742,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,483956,CkpZSwReFdUN8A4fqD4ztpsijAq3wyftsMnb7gjNJE8NRTHCSLUmS,0.005000000,0.138766720,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,475149,CkpZPxzg8j4UScYHpvzRkFauG6JzEDbvVqqgt6P1sJ3WDvMuZcuse,0.005000000,0.138901795,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,466450,CkpZwpsGFxQ9Pvu9nLhJgnfWG5bhN1tJDSVknQHjs6SSFQeycTtTP,0.005000000,0.143737306,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,457882,CkpZPxTsVCkYy32vw9aZH82km1N5vDddtERun7mkoDptJZCiUEURs,0.005000000,0.124733926,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,449365,CkpZdvimnBS5cVWUGbSc4AKgQWTvLAkPv3yXkGtbyrTW7BrcdPUPY,0.005000000,0.145837620,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,440892,Ckpa6BdytkB1da9pjbZbHfwqRxsmk3Qd4sRXEmEZjJpHkw9je6hBj,0.005000000,0.137310368,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,432615,CkpZ6scvQovenbF9MG3u89fMqJx95MZw5A28rtERBwufNoC8ShgTG,0.005000000,0.137807965,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:42:00,327602,3NKDB3rq9GQq2DktyFxdkbYLg2zcg6mWp4fVPSqDFF2LxBhGmdKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,424468,CkpYq1jA4FGwq9kLB4TMuzEGtfAeGLs3TcDcBPM7ju9bLos1EYr2j,0.005000000,0.144413861,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,416623,CkpaFUdW3TjqbxrHYdz1JhUwC5qCazCCLgqNLCPA66DV1veZ4fE1e,0.005000000,0.151917975,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,408840,CkpZeE9stD26BmUgJpdk1wxCYsvKJUKkSYKV39FGKdKWdUrzHvxkg,0.005000000,0.137872723,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,400969,Ckpa4RgchRnnfFJZE5pGTjvximxNnDKhKHAC4j4xtt3cJwZKx5tCc,0.005000000,0.155927032,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,393192,CkpYsqNiwRX8na3TfMNrwaLwA1NZxdcE22aM3R5A9VwzkCvPykia8,0.005000000,0.141242337,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,385508,CkpZJqtkMx6XFR3L6ug7wWRchB32NAB52z4YPnfVftzGfAcs71R1M,0.005000000,0.133608701,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,377869,CkpZi4Sfbf89LY4Ub1aHfxVLKLQ3hdNTtqiHc5PNLiKBBpGZdyGcS,0.005000000,0.130870389,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,370097,CkpZcMXQxy7etmmJhqJWQGVonkfumCrHnAYP7fBNQRChNf2B7K9no,0.005000000,0.129696192,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiix6iaHdr4y8Wfqe2hHf2vkajcDCVR3kDTo5pRDQ8NjWFCNd3BD,362366,CkpYUdWJQYC6UK8NMtBuqok9o9aamyzyBQWAV4Gy1itygP2vP9551,0.005000000,0.136060019,MinaExplorer Payout 285 #312641,PAYMENT
