Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:03:00,355958,3NKShPvFDtWdxznBJvBRKcRx8iZ2PRpxkZyDJfbhF4yfZwKdzfPf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,9851,CkpZLKp3Zce8HfzbD3HUQLrmNqmWLyqsgw7HaJrnikyktuA7iE1f8,0.010000000,0.750864695,Payout for epoch 77,PAYMENT
2024-05-07 19:42:00,352120,3NKBUWLq14xzCLnPUEfE1riiLoXEe8wffXFLhZxCd3pN45AZXboK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,9661,CkpYphRfLVk9ePEEAQMXzv92YExLEk11qtDWHh49Z6PqiejU23n6G,0.010000000,1.091491017,Payout for epoch 76,PAYMENT
2024-04-22 10:15:00,347889,3NLoDE8QErh38ccDkVMr5k9HrcA8nDuyxDMcnTcUCRxo2bb4Se4V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,9462,CkpYnKkENyCwNgRYLu2KXDn9vcbtAVmM14YRQV18fsNGvjhwaq44b,0.010000000,0.641651401,Payout for epoch 75,PAYMENT
2024-04-06 20:36:00,343632,3NKY44tHPYFtXwfTQbAUNHqkvZRA8DpLKXCmQ8sjpcp1h9s1Gg3S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,9273,CkpYbdv9biUmxFzW1rXir4r5vNbo3U7hFBcUrL9Yx1xpwZj6RNYR2,0.010000000,0.932572653,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,9082,CkpYTB5WqEwgtED28Zg4vAHEHU5cZAS6G9Ns7fcipqW7HqXaPWY2A,0.010000000,0.567705655,Payout for epoch 73,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,8897,CkpZxTwwybEavKP5mFonDegfy9Mc3tokudom8FkabjQopjzaeH4G4,0.010000000,0.533213114,Payout for epoch 72,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,8710,CkpYbN9aZcmGzkAVDHpFjcZjGhn37EG7j9y59EaWvL1KcFcpf6vTg,0.010000000,0.315620304,Payout for epoch 70,PAYMENT
2024-02-07 07:00:00,328255,3NKZD9r36PGhACdpxbKkwt3nn7uM3thrcw5Y4Pm9vUGfb2S3RBQA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,8529,CkpYWMR5f6TW7LvBzoutDfZY8EuNJdyoKeBzWq7EQifScNmCwBo5B,0.010000000,0.529698601,Payout for epoch 70,PAYMENT
2024-01-25 08:33:00,324626,3NLj5Mpqq8SLQyN3UTweZCDRfajj5Py9nrRBCH8hgm3o1h9x7wir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,8351,CkpZnhHGTadZ1d8Mz65xESuAUC74hqWwuoTipBiLLJzopeiGAgSFj,0.010000000,0.497141352,Payout for epoch 69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,8187,CkpZocC34AEfaiKLLF2h5E8JuUReKQttVbJMsWU3zcBxHDjcaoJqo,0.010000000,0.343203424,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,8027,CkpYRaqHAsSb3iB2cG2aCy6pAbG35YGqsUogjuZxFivFXfoGSAQAQ,0.010000000,0.601164289,Payout for epoch 67,PAYMENT
2023-12-11 19:42:00,312935,3NLcMyb1Hak3J9bR84tDHiXbDeLudkjreyBMFw9FSje14jB4CxnS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,7865,CkpYxdMbAPtUN4oBAjHCqxPZm3N6uDUZFF92rzc9G4yZJ4QjfZSgs,0.010000000,0.711275535,Payout for epoch 66,PAYMENT
2023-11-25 09:33:00,308407,3NKWr1S7Ue1yuvpS8s1PiHS97FTXeUzDst4BEU3iEWaKNzF12Hhr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,7713,CkpZPcfhVk5h8rPkdW3hFkJBx9eHyVmhrH3WNLT2ZH5y4EJdGx74V,0.010000000,0.694053148,Payout for epoch 65,PAYMENT
2023-11-10 19:48:00,304352,3NKsY6uv2JmdGQRY9C2GbNuZ4aN7he8iha9FTGo4hnKqD64P93RA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,7560,CkpYRLqHtMBTR4khRvqnPA22VqifXYAvKfN78JsThpAww3n1AK2X8,0.010000000,0.622130933,Payout for epoch 64,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,7404,CkpaHhKoSzmrvyGNPw4LMRB6frFrhwbz21g4qA1FnSnn6CEvBW14E,0.010000000,0.987542159,Payout for epoch 63,PAYMENT
2023-10-17 09:24:00,297290,3NLBnanXU7GKZBk4FrVexpk2dywD2bVzNXRtupHSmWka2gWPVvAL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,7253,CkpZasSNdYTv6RePRAt4wX83DaHKjn2DgkWyUDv1pmzqtwseBtDfT,0.010000000,0.666879691,Payout for epoch 62,PAYMENT
2023-10-17 06:39:00,297260,3NKYerS4kETQJ1n6njWiNHRfj8LmVmSceDuNYHFuVuZRRsii3G9S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqxArKKFMX4RrHC3BWuH8ZoYL7S2Qk6QpPWy2uEzkBF6e6daVnJJ,7103,CkpYfawaiimSh6ZJXU9MktdS7Fn4CWSDWDvttDNSjaJv5vpctKRec,0.010000000,0.487924738,Payout for epoch 61,PAYMENT
