Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:18:00,357301,3NL6tdAsSgPomBpit4x3SvrxJjrM3cPb4x2fFb1qGy7J5VYCVUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,565618,CkpZF9Eaei98bC17t2FYzfUxQm7pMs2wQutPpkjrUHbBkhdmLgi8q,0.005000000,0.124285911,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-17 13:30:00,354780,3NK4VnwqDYz4o1kam5t6vxdTRWdxqf3KGLHkChGWjhZKccfTxVTL,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,B62qisSWoZfVgY19uC35GgwHrngksQdK7xLyzjEyjoK1W8VMCqXGp8q,5,CkpZM7dnpSpmA5CrLUYJu1LYorNGuk83NdFhLW3vU3d223XCvTHhm,0.200100000,15.983471503,,PAYMENT
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,547392,CkpYwNNteQKS2u4SajX5sjEKjdYJ2S1jvPmSLev5jndoh5JmgNecL,0.005000000,0.104243583,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,529324,CkpZ5ba3Xaz6CWaAGfxywWf1ojxaiiPKAe7YG9HrrofrdwmSYxWf6,0.005000000,0.109519511,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,500154,CkpZ8dEfGy9JT2BJt1RWTzNMg3JLBBP4dgPkXbSASnLKZKetLkkXm,0.005000000,1.261885028,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,495423,CkpYzou5tB1yLM5eKWugjt1hxpw7ZPVnnma2aURNXpqMq3LdrhCNp,0.005000000,1.941765782,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,490728,Ckpa2i7rmSfFjpCq77RkLR2CvF5rqQR3w2ntwV43kqBjTnDcbT3gr,0.005000000,2.435519431,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,486603,CkpZ7Q8mufaha9rQQxeMXsBeAnFN1cEd8UaKpPAEsSmSn3KmU1nYq,0.005000000,1.470510153,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,481990,CkpZCmDZHuYnaSovTMHjfMCY2ev4k44MTih3cTunZKxqynAxTgbMw,0.005000000,2.179484369,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrx5oaEnZPg73e1h6UPj36USiauzpHT8SzHRukUKKBp5reqEvKcb,477666,CkpZTNhpNkQwbuUm2NUaJq3o2Qr8MHBjmqm7jzeHbNjPmJRLuF1ZQ,0.005000000,1.939006228,MinaExplorer Payout 314 #338956,PAYMENT
