Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,B62qm6skV2bPDB9adQRyc1DmL2MmDwdmCiQkKnyVYQKAj4q5M8Y6YjX,12,CkpaKZz3asvHu53qBVgdNf9SNjd5fEstFaZqskjtKd81G6KkKzDp1,0.010100000,2170.000000000,,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,534,CkpZM39DgnHbWE1Tee3KWdgXFM6NJt6efRKdrEbSyB2nd4ccf2VHQ,0.010100000,800.000000000,,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,532,CkpYuFqDtRUcV2BjC9MUKtuxgwuFBLH1XGSypzzp5Lv7a2ShAX1Xf,0.010100000,450.000000000,,PAYMENT
2024-03-23 17:12:00,339801,3NKzn7YL9NxPnX4hmngCqHCAf2H1YcsmpD62KUndPkpNbxCvWcTH,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,529,CkpaLUf4tRk7UChn8Gydgfmz4Lx34Lhfzq5sJmLTDJZww6ccJ2oeD,0.010100000,550.000000000,,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,528,CkpYQuEdTyTpwqCgQFXYWarq1itd7mPMzSmFKWMcysNHMrhEYgWar,0.010100000,380.000000000,,PAYMENT
2024-03-01 20:30:00,334327,3NKzeQKsRrobeAFu7uwv89r1h3b5vUfenqgUYxCeg1k2PXBCWqPZ,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,B62qqKkPUnvM5Bm7UPuc5QApZ7iQrzTqn7DcF5i6jSyiQmmcRWTkywS,11,Ckpa3SQwMDvqXe9RB5Bc9RiCXvmJgF2x5yU7qnmq9qBiq72ykRsJU,0.010100000,1497.878800000,,PAYMENT
2024-02-23 05:42:00,332416,3NLmVCgDKjtLo3WBgdcSwA4ehJ47FqFtTAW9ZNo254fQM2SQBopm,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,526,CkpYb9ZfqbpZdJKruiCmzUUswgusrPUaNVVWN6QZoVH3xSBNANGib,0.010100000,193.000000000,,PAYMENT
2024-02-21 06:48:00,331946,3NLXNcApNZ4HS5p7Q3qkqHR6GQ6CzS881BuwRdy7XQpkoAw6mDua,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,524,CkpYTzcZWYBLoyC1o1yfbMJwWHRDif9HniUeZUWBDGe88aS14DDmm,0.010100000,224.000000000,,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,522,CkpZrUEddRLz4KJr39W5k2bp45Fd5ET1CC9zcsAgtcqCd2MNx3U5U,0.010100000,300.000000000,,PAYMENT
2024-01-13 09:45:00,321430,3NKiVifFUgv7VXmumNhGHnyfqLVS1PWgqg3Uex9kCeTsURpAx3Y7,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,520,CkpZ6Mj6e1XnHNvsbYpETwqfQvSC7aCFAFQUxbNCKexNx2jg5XBE8,0.010100000,780.000000000,,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qqq23GzQgZAEum3snoj1PM9wfDbPJLHXGMTNTJjYhHtriKb5SarW,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,10,CkpYZ9Uitvt49ZcBspQMGGfGqrsuTyumqwV98pY97FFCji2YvVK9R,0.010100000,368.000000000,,PAYMENT
