Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,544109,CkpZZyPMAEo36jJy5qwwEswKDMXM5do66ohzyeqFVudeubHJusH5S,0.001000000,10.395243503,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,526865,CkpZvb7puuwYJpHTvkY6hge6qBWLMD41BNL1ABwr7eCktUyR1rZsg,0.001000000,10.000828445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:09:00,343716,3NLpsmqbi6b9dnFuaZEPordoPsj94tdMCaNKKfffTQGWxoQvMHoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,509308,CkpZYKAcQUArBtzmjNmc6fzZQYvD5MfRS2zcXRyhfh3Hsji17FCt7,0.001000000,9.371169301,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,492223,CkpaFPN137PKAGiAXX9CcFXN7qJ9M73WCMPoA2MpEsaQFPEXrzK46,0.001000000,10.928232107,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,476408,Ckpa4E2gixGmtccNVEB6kFT8xXMrpCm8pCypp3o98hyHgHzoMHNBL,0.001000000,11.108560603,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,461044,CkpZuDymdRT4QnTsY1pFkyHzkhAtc7k3KSDjRrTXThhs1hkeFpnwj,0.001000000,10.038468603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,447200,CkpYjbsfxEvoHNPjowDeXaJag88eavGteowpbb9JRzcySfnTMSRfZ,0.001000000,9.242032807,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,434129,CkpYUs18Hk9oVsWMgWRLcykwu8f5iBoiDkDYwDkDDwyiXWZpb9DUV,0.001000000,10.362555173,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,421207,CkpZFzENymPMduNzdRfYoBa9wjE3cwVFqNmJwZiWyHRx6Csn5evsT,0.001000000,10.374039808,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHzy7nT7yzYgjMkBCHcjHiWfvvjoccoTsA5Dt4q488N68cAde56,408417,CkpZh7K9wgsH91j9FXAgMeehyDLF5ykYfWt1TjkP3zbQrTmEf1dsv,0.001000000,11.393146073,payout_from_AURO_Epoch_67,PAYMENT
