Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,562691,CkpYjgzXeMDmt3kaLX4xnpeHwsPBcF2VjyRJTLLVUGPVQsBpmqbzx,0.001000000,9.285459333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,544309,CkpYmsWxVpk41JCGYgHakVXMvYuca5TAtHXJJo5dmdCyTPQRcc1dQ,0.001000000,9.596095756,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,527060,CkpaKxhKGjjq9L33CtBpv5xDQtYmkkFN7ufA5BTf9pTrcx2zhKN54,0.001000000,9.232001866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,509500,CkpZ5Xh86vBTgbtoXAzQwWvnyGc6KRAMpmvjEWDggwfcDMLFhJzR9,0.001000000,8.650748583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,492415,CkpYsNJoLuQjqqdPegzyoYPTBEBFs6yNAy5GPEGRWkUWUySpMbiay,0.001000000,10.088110188,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,476597,CkpYoPrq3WinHAHdnM7HYkMSpvNjRS8QwBkgB9zBnWQtRrvE8rexG,0.001000000,10.254575700,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,461228,CkpZfHwKttpiMup5TW2xi38RctoW3JzdGhZYmQXgcNwasxRuVG8hs,0.001000000,9.266748401,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,447383,CkpYgsammi7TLdSwhtDEJDE95qLd9zFxyEj5uNzjcpDG4FjKTkuUm,0.001000000,8.531539626,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:36:00,324391,3NKWWzrDc9LxuBwQoXtpAwx9RKa57VGCsRdYGMF4azpgwcAahdzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,434314,CkpZyzYeNrfGsq75g8NpVopyBpiGc1RznvLLCodGUTgLKXtqwHKxt,0.001000000,9.565920397,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:33:00,320544,3NLXSo8Pk1Vd3wNbMRe5xzVRWNDL4nFkrioJKxejSzKfp1uLcwKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUE1uMjETnSKC9C9rUS7i7NjioC3CMom1uTVPrdfQipwuybH1ib,421398,CkpYmUp5DCSpR6EwRGGM1Xcjpgn9n2Hv7YTxB6cX7mfAcWU1nXr5f,0.001000000,9.576522127,payout_from_AURO_Epoch_68,PAYMENT
