Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 02:06:00,300368,3NLDTF61RJSpVukEfVSH9Tmca7wchiXavATdn7ob8Uwh8zCSk5Gt,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaHbuaTVmacBDQvSQV7A33JcS1cruNTVTids1hBubGzGxZn72JQ,0.100000000,54.310917797,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,6,CkpYeVHhw8JtZEiRevak4F9LCnmHbPm7AbReEdLDUoLKpfxSbp5AR,0.010100000,54.410917797,,PAYMENT
2022-04-06 11:57:00,125258,3NLXohRmus5p5N23hAGJhee7M3HtmveyZJEo3RUjv6CSqGdySHsu,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZDdpKwUBJRNnEFJFWR4NYUkyKCgmpe7LExiHPeMX4mSHVmSSgD,0.100000000,198.900000000,,PAYMENT
2022-03-18 07:27:00,118923,3NLNLc4wtwLy3EnDCdFWDZ7J9Ky3zTyAbwSzBbzxCxSEhCMvF64K,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,5,CkpZNyRDVbATKj7LiesVNUuN1N3T4WCfy4xpvKgBazXJyA6JirRbH,0.010100000,199.000000000,,PAYMENT
2022-01-29 15:24:00,104040,3NLCUFttqcT3RhiJVjQ3cY3tuJczyaoFoNdgNxDVeUJs1Hqhyecr,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYt8XG3hMnLdomWJQcrFu6aKk3omDsCFi4tEsbEdUhUEqsiQQ8A,0.010000000,397.990000000,,PAYMENT
2022-01-29 15:00:00,104033,3NL66NApUxC2BK2xaLTujmpLFaDuqUJPzTNG55mv4NVJ3bd8ipje,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,3,CkpZeyG3vFmmwtnPQD5XyYw7KWMNRZWs3gmGSXZS5x8ZpQ36wSZ8s,0.010100000,398.000000000,,PAYMENT
2022-01-13 13:06:00,99280,3NKyhGDUHz3ENEjU9zuo1TUfFFSfGzdH4DScEpQW6bHwn2j3ici1,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZR5s5WpvC59xaMCbUV14zgcCcCJYrMoV8gAgrJ2cFDHuEDfMBX,0.100000000,38.900000000,,PAYMENT
2022-01-13 12:27:00,99271,3NLjAHi5Vev1RGCRgDGLpnbt1pBQbMNpgEdgVR4F5VgphFMp1HwP,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,2,CkpaHpAnr6kUFnUSvbNd74dW3cYpsjm3whfsTjk4D8Yq9FoHyZhbV,0.001100000,39.000000000,,PAYMENT
2021-11-28 17:36:00,85266,3NLcFnXZhAfowFmXHX9KDkksKi84ZWQCZ4c9jAFEVzd4cmc8iFBv,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiWyv3U6P65JpRLTApA7nDd6GGuyW8PUwXKe3BKHZ4SecXTuuD,0.030000000,14.970000000,,PAYMENT
2021-11-28 14:45:00,85233,3NKkcbHTktCbm9UbGNPgt34hYDy9nj4gNBgDpE46ApTifvnjcQTY,B62qqZWZccoXaQHiHZTUBWFYjkd4hT11eNbpE7h1Cup6d1WxFXJc1ps,B62qqQsyP98Wu9CAocKoAfQnYiprSAUE9nPMfvg7g1FSBrtVDKD2oPF,1,CkpZHyXmCv88ELhFkaUcN5yqs8mJbg2oZt5tDp9ciC1XoYWfLBWu7,0.001100000,16.000000000,,PAYMENT
