Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 18:33:00,351842,3NLKYGpeNE6QRRczg1m8ro1JnnbU2RcSye5nudjyC9w7kJFfwagT,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qq4EHXHbcvvHqXYYQK8k2nDvRcSFu7nZrgh1kRvwcbq4rKkqmUQW,8,CkpaK1vQDTM1rioG2Ta429w3wgXd9RzMmZLaQ5qaLVLpV1yrYVNss,0.010100000,7.470980000,,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,1105,CkpYVCmEycQuCqrqQx1AvndQ1gyjFYYC3aDaKARNEWNoQE29FwCn9,0.001000000,5.635180000,ep19_atomi,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,1012,CkpZyjHkmPdykszgC1tLy5jJ2XXp4uSgnRhLbmpEeaWjfG3rH39g2,0.001000000,1.839080000,ep18_atomi,PAYMENT
2021-12-20 16:39:00,92096,3NLs6SATFQN9rskP2nASRCKEfqK78awEcb51Xz7EixXD5mpFb9QB,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,7,CkpaK7fn5tzgDvML2c39F8nDK86JqZADDhvo2vZf5bsJijDG5k9dk,0.010100000,200.000000000,,PAYMENT
2021-12-20 15:27:00,92077,3NK3ghFhoEtZHqGuQte24vaXNpZMMwMJT2Zoe7b4Axsc5oLuXQjV,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,6,CkpZJ1SiV6CHZuMkBzX4QHjiG6SkegGnXsgTC1YymRxy4zKUKm87v,0.010100000,287.000000000,,PAYMENT
2021-12-14 09:33:00,90122,3NLeEKVckvXH8zLUq7K6ncXzH9ffZEfKSbVj6PMrVAsnxAtWsBMF,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,5,CkpZ8bM3nLzvwczF9PGV1uhijR67gcoytVamXysqVaai1pbeECjzT,0.010100000,32.000000000,,PAYMENT
2021-12-09 20:42:00,88823,3NKeB8mTVzd2YGKiU66GPhwJ8x2bufv2KH7SEqvaRw5bmxyz45QL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,920,CkpZ6zdJwGXdukXFAUbthuhWeL2CP8AHmCFBB7uHD2uwcJsdu2Vay,0.001000000,6.353600000,ep17_atomi,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,826,CkpYsSAi1YyahiSPxpostJe2muTr1A6hbC5QWUgxc1npLFKu8QWgU,0.001000000,5.880590000,ep16_atomi,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,735,CkpZxqv3AXHX2csRLBsreC9wfLDb7Bhkw3zNKWYhg1Rsp6aDk51QU,0.001000000,6.824250000,ep15_atomi,PAYMENT
2021-10-31 05:24:00,76103,3NLTkGne6y6kdN9C4M6UZnSH3P7yLLrHKy94GopMDFSHWYc5xEtc,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qjCoW7E7St878UegreNqct9NtpAhZsTr7EzgHf5MHuV2q8SzUUdH,4,CkpYn2nfebn2Y9fHyd6NHCGNh4xk87kZyuoc1D2riWDeK3x8tQx2y,0.200100000,380.000000000,,PAYMENT
2021-10-30 06:54:00,75796,3NL7wPhxhnHigvLYPtZwnVPo7Kik3HuQ6SCnLooy5skMY1g7NFYy,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qnmFUHHK7CEztLCJyhzHK68JiTA7zQ8e95hRPCPqh2tsJDdRzaWB,3,CkpZQ7kgsVXXQmrgBKyGTsSDzutUd9Yqov5xmAMGBQe7w2SqPn72V,0.200100000,30.000000000,,PAYMENT
2021-10-26 04:24:00,74482,3NLBN7GGoFMZjDtJDPPrAioWk51ctsVXZMe7DoMUjoYx4jfZYGew,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,647,CkpZUFikCNc9cpo4qZ6U7Af8dEQjkuR4hZSdrWCEj4YF8JjGfECDB,0.001000000,10.569180000,ep14_atomi,PAYMENT
2021-10-23 06:00:00,73509,3NLhmpoWFd7D48oNApvDWxwxoCWYK3YKV3znUbsG9ZSMnWESWrJN,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qnmFUHHK7CEztLCJyhzHK68JiTA7zQ8e95hRPCPqh2tsJDdRzaWB,2,CkpZ9eM13Wkbt5o1frapXAEVcBspyVqMTAb8cAWsiofoq5cJwU6qt,0.200100000,75.470000000,,PAYMENT
2021-10-18 10:27:00,71967,3NLa1yz2qKcUuoEujCKzZhiXd4xc11oX25NwHwTnec3q3js3DoJB,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qnmFUHHK7CEztLCJyhzHK68JiTA7zQ8e95hRPCPqh2tsJDdRzaWB,1,CkpaKV5bWNcH8Cp6MPzW3iQAqV1MT8dQyAqLy2NZSxt8pTnLSzdWs,0.010100000,25.000000000,,PAYMENT
2021-09-11 08:39:00,60251,3NLXeYNDvT8GZ5SpXZxoipBTY8P4vvzyKmwwEXZ6KdNCxvoszNAx,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZUCJMgAfeEXBticrAESLoY5ksoF3yEvqwo5NRUiGzvYWY9ryft,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 06:48:00,60228,3NLoCAxHYGFKyYKPnc7GfoTyaCBeKMqv428t7koHr7CCMK3HqpfS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwvXHn84Jm78RdT74U7yxX7tzME293HhKxx43Z34aGXMgk9Fywr,7251,CkpZ3bZJPVJFv6wd9BkEEVTQ6eYd87FU3PKvUAYohRbF71UuTuwtn,0.010100000,1001.500000000,,PAYMENT
