Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 04:57:00,256333,3NKgotTDU3S7jVUVwuMipAK7iwmLWceqKkLP8KFj4J6ERyNn8icY,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,26,CkpYkHuhq8xXMr75LCpVpLDkREMfffobWF6poK75z6JFMnPkfmXpc,0.020000000,778.779920000,,PAYMENT
2023-05-31 04:30:00,256326,3NLVHSCJeG4PxPVUciGG5evHvt4tkvGF9bKdMPM8HwjvgeeK2mqD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,4973,CkpZzkooncWVwMLL7yGsopHvXkceTAVQLa7tLA9UQq5ypiPztnENp,0.030000000,778.799920000,,PAYMENT
2023-05-17 03:48:00,252218,3NK7tU8BeugCzfeGJregj9QBZdPeBfHdYy1XwU5nyxjTTJ877tjP,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,25,CkpYjgU6uERFdgq5pwcFMGsYLbXLxKSTVE8LbdAXmdvpAFvwomdRZ,0.020000000,713.325440000,,PAYMENT
2023-05-09 04:09:00,249914,3NKD2ia8GyNYv4nRJGPGgGw6K8QoPrMsmjqoX76q8EFzCFt4BeRa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,4752,CkpZQ1RPx62KHqXDH1ePu2Ry2oGhSPQ2WZ6g7T4ahBjw7iXa5XxP4,0.030000000,713.345440000,,PAYMENT
2023-04-20 23:12:00,244612,3NKvngqYoSafvHLR4csCCEwGrEh3JEjKozc6xKFANFhiWuGrvBu7,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,24,CkpYtmZxJzSfH77oc9UxyuzN3Z2H55hXj7DpyWPnZDsKb3S4FENV3,0.020000000,71.920000000,,PAYMENT
2023-04-14 14:45:00,242803,3NKNjH43iDqVaEQNNGuhn63B1p2aA8VTttzMEtN4SibzRzAseJbf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,4354,CkpYoBWH8RrCMRvYfa1RWRo8no3ShCW1oaQtSACFRGUKTsnNbiASC,0.030000000,286.732480000,,PAYMENT
2023-04-04 16:09:00,239916,3NL1rjFQiBrYBpwWp2mxBgDYEQAeC2faJQMfYC8MFRXNjuGCGpe8,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,23,CkpaB7zyU29cE7DGTiKVDkd2KBKtZnq3bk91bhunxH9Tc6mPHhsQ8,0.020000000,266.213000000,,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,4227,CkpZUUehoiVxdMsxNKHaDJVhf98cAdmSmfA21JHFAjZccDk3Y6hUf,0.030000000,266.233000000,,PAYMENT
2023-03-27 19:27:00,237619,3NLkBumCiZhYMGbsuXFLnYV9hXnZ3STw9cn9CMbAehmwx7CUxxS7,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,22,CkpYo7eGoycvSjYiqHwgtHmYyTDPUP6cTomTjLxYYwevKWWzvUP4h,0.020000000,150.588740000,,PAYMENT
2023-03-27 19:18:00,237617,3NKz92vrtopN9c1T5WiZ9Ah2YNPj6oR4wRUpHtYRuz6rzNCdEn1c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,4127,CkpZiLKKk6Mk5SsHfziidBkN8q3hPHcJK6sGExtM8ApzdmvdshZG1,0.030000000,150.608740000,,PAYMENT
2023-03-22 05:03:00,235937,3NLqRvmX5rYEbZRqH8r3FYjn5BQeZP5Czcwvz3YdJVCpKYMapinp,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,21,CkpZBwmXjV4Yf4r6eLEbbqbm2Hr6SvrqYxc6RLofwQBY5uVK4eXf5,0.020000000,602.836040000,,PAYMENT
2023-03-22 04:51:00,235934,3NKbX7r9JAKzpEB3W1xbSmpNojCbXWnNB1gmbJuQxFqbNgNat3S6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,4032,CkpYR4fu3UgYX21uFu19fqHYBhph4fWnuDat6yEJZVCZBALnQvg8b,0.030000000,602.856040000,,PAYMENT
2023-03-03 12:45:00,230424,3NLaT7BmZ9ctbPDrHs1BpFP3NMhQo4KQwDqrdN5Wkudzox7RNVJa,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,20,CkpZCmVR8KNCuZafemX5wDYamzWgPi2jSZ8gm7DdrBQ49acEQZ42f,0.020000000,147.551780000,,PAYMENT
2023-03-03 12:36:00,230421,3NL6PvKCpP3QzxUMj3rQUKoVJuk3HJvNm5McWAyck5byHe1bfhbT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,3608,CkpZnVJjXwRjTZWfpxzitB62NA2GB56hcVTJKDrrLYZnJitnnS3aM,0.030000000,147.571780000,,PAYMENT
2023-02-23 05:39:00,227882,3NLhKsnd3gaFYQRND7dyZWDZJW9iRqmNPP99zWWfL7NyFY5Qr9Eb,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,19,CkpZYT9gmF9GqVT4oEuyYqQeG8T1z6N56bbmf7QEUeb5NkaiANivA,0.020000000,197.361920000,,PAYMENT
2023-02-23 04:51:00,227874,3NKDwkJ7szHGDxa5w2T6wgjqRZavGdCGsvTcPbSUZsgUBKKnQRRo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,3515,Ckpa4FJXbbrx97gvqUe93CP2NmaqA8JVQYAu9cAMKrUxyMqyo7SJU,0.030000000,197.381920000,,PAYMENT
2023-02-12 11:09:00,224701,3NKYktkfi9CBLpHfB7W7WonBRKBzBaHvJeLU8FJ5p7yEL5YtieM2,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,18,CkpYeSwpAtnB2XNic75qHRPC94VpS4XJxWs7FczKwdm8EzsYiN7NS,0.020000000,123.725630000,,PAYMENT
2023-02-12 10:48:00,224697,3NLPCs3rrPBGiBvSNAnXA8ofp8ZGjRS37DAjiqAScTc8fRVPvBbn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,3353,CkpZ5qRgvGCH3HoYih7cenNBvWbyg7EkHfR4Kpo5jYGDhTRyR1KHw,0.030000000,123.745630000,,PAYMENT
2023-02-05 08:18:00,222556,3NL9icBHrXWsNmepZnxntU14sCMzezRMeG8dK2LA5f9sSPLNdH8Y,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,17,CkpYY1LA8H65YiCE4Yx4vW8fuMohkNtpBBZU9Y64XqJAJryQZMuVx,0.020000000,191.647640000,,PAYMENT
2023-02-05 08:09:00,222555,3NKBQuB6LgRh2gat9toH2w9TANHEqe1Shu96gTMe6meFQF3Y3NPW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,3199,CkpYwvna4zVrVJjTWeCdcyD6xFmpFeUzip8HQzbXt75cpM6ZmaZG5,0.030000000,191.667640000,,PAYMENT
2023-01-28 09:12:00,220197,3NKLiaToWtmXEa83EzSbWvEeKp6GjqR5barCSXLsPy4TKfGQJBjK,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,16,CkpZen84qdjWtoJr6T9FhUWMu1tGFmKa2i9kYCa8pCPFD7zgkewGp,0.020000000,385.593500000,,PAYMENT
2023-01-28 08:45:00,220194,3NKcqRvVUWFqRPfbJZU14ezQ1p6ciBEsZBsQ8oQAAkwDT8Xdn6SB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,2998,Ckpa4SZzCmUec3SX4YvfwxBEmxkqvuc7Zv97wA1jC8BuTQt33pL3F,0.030000000,385.613500000,,PAYMENT
2023-01-20 17:42:00,217910,3NKCLKb143RgBrL8kyzrevSyvF58hfdsLMoR9L82rsDiSXx5TgnX,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,15,CkpaL8ByV7eo64Nejke1Kq1UfmN2jiw6aTcZjh13ZiCpRDX9LAvHu,0.020000000,400.148930000,,PAYMENT
2023-01-20 17:33:00,217907,3NKpY98tryuMvtMSyViyFXPJDPJv6ggjRoP1WiBu6599cDyzD8sr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpAwQJW3ewEFCEB7uRJa4mQdzeFepQnscE6UcmAFg34Q4hGKjocS,2704,CkpZkVki9d8gyGwHX5ditaVgUvQdE1N1BHFGd437CgQ6BDjCYtDsA,0.030000000,400.168930000,,PAYMENT
