Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 00:30:00,263927,3NKXsA24eFyVrizSmQFNm6Yt6A72kid13wVLzoiy3ydnYnB33po9,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZZQeFWLpfNP12LYK3JwKZq7cUDqeG37exSEDEPXbXoU49aYvmd,0.020000000,15.168203000,,PAYMENT
2023-06-25 23:48:00,263920,3NL6CVzaEGMbkKqGN7oyyGwjs1MB7vkr9zycEw7Jf4hCGwNggndr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,6189,CkpYRVC5qxP5anKTgePkZoyEzV7aaaRzKwaKiPDnQh36iwy1t3kqF,0.020000000,15.188203000,,PAYMENT
2023-06-16 01:27:00,260930,3NKSA3TVXwXKSUjfhdaPuwgXLJicwymNdCu9FsEton9NpLA7cqHZ,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZEZ3xexi9qttTBEqkEWQdV9AHSGkxsRvVFWPrGbykjLbq94aWD,0.007500000,598.992500000,,PAYMENT
2023-06-16 00:18:00,260913,3NKZFquntdww4U7FQMgbRxjv4qsPW9t1q8hcD82KWnr269sVTbqT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,1318,CkpaE3DXRYkPfk6zd6ve6DCgirnf8fkY3Qm5UfWspxW1GffyUyEWG,0.020000000,599.000000000,,PAYMENT
2023-06-13 16:27:00,260283,3NL7Ptokw9dpDDbajErbGeybvTazkTwDJ5HHSHvhXPUFKNNFXWVM,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZSWzeYYitRsP3aKoAUHwrgCY3TLxmPMguCz1q7zxnBFWfkLtnf,0.020000000,599.980000000,,PAYMENT
2023-06-13 15:51:00,260276,3NLfLqcqDBxe6ZNNeoh5DPn1gHH2ht3ehV5yyHT3nPv4rJpmDY15,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,1317,Ckpa4DRwASBAo7NmnxE1bHbRyXJ9eTSrhLiGxkmtvucTbJBJadFLt,0.020000000,600.000000000,,PAYMENT
2023-02-25 15:21:00,228641,3NLEprq1NHxedfjTFKK46c4ZKaDs46WsTjJQSCk2eHS44VTKxAjk,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpaKv9PFN8SmRWr3XgERdfe39FzR6NsymM7UK5Vke82iMwjMdsVa,0.030000000,599.264707263,,PAYMENT
2023-02-25 14:42:00,228629,3NKgYLYjyypZsqZWE6zgYbfUbn8ZnmAjScJv4HKaMz3fXmHQNCjw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,3540,CkpYsiqYhMhL4UvKDv7RcgFzEuXbU9WY6jsHtRzh7uwxABR9s6iur,0.250000000,599.294707263,,PAYMENT
2023-01-07 05:57:00,213962,3NLouExTRMhtKSM1NrMAdBJN6iXWe5JhBcYmSs7tnwXi7HHUx2Xk,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ1GfvDsqEihd4bZRX8Bm87v8jWkHFUPe3jSLqb5cs3gCn8FggY,0.007000000,1198.742252097,,PAYMENT
2023-01-07 05:03:00,213951,3NLMqahTaazH67wtsUUha1EGFqCnvcMPT5W2wjuCwGyqDU6qT2u7,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpwC66pxjHigjYbxGNULhFYs6CddbgHZ69joVMgLEcrqQYdHNt68,1609,CkpYQtdcGxcXGvaMRn7bJtnY9qnAgd6qmP96kHMtGRNtqKogixzsN,0.250000000,1198.749252097,,PAYMENT
