Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,129156,CkpZVEjQY96xbrz4e1QYZ7MEbwLA5kPCRWj1ynh76hjucKe3fhWmU,0.001000000,2.180802774,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,125400,CkpaFFgbBwpXDWBiAUBp4RfPNkiJDq5C6L7fStnigCcYP9CPJWLiK,0.001000000,2.851839923,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,121672,CkpYg9bzcripZkujEXU4hVu7iotq7Q5hzFn3RrYvSqjXj2dVq2HNb,0.001000000,2.608647565,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,119219,CkpZmx96WUzZaBuUNnrVbecPCNw2kEVgGeckGFtBANBJyQv1C4bVb,0.001000000,1.171137108,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,114669,Ckpa899oh2RgTr1rA7U5xv9V8gWhD1xCFeAgo9h1daXDiuF3ASRty,0.001000000,1.231876726,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-17 00:00:00,338023,3NKXo2SJFqoC4eyxoWtMv5RoecEzqS1a3AUhU1VaBkqKjkLjsJNp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,51418,CkpYouqu6xLd3oA4ehNaTuQUkdpSxCeeTDprzaWdtz4Sk5Z8TGx6P,0.200000000,153.945000000,,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,111104,CkpaD3rgiv584pz4UcqsVweTAyHA1VF8uKn7bfuyP1q4L9QA6aVqB,0.001000000,1.337380310,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,107952,CkpZRQjgdchBY2y6zPohgDK6tqTAWjDahAL5eUkKaoNb7wMpgQ5s9,0.001000000,0.786256934,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,4063,CkpZx8sTjZBEdG7M3gneHJWPKHaAWEnvsYV5nwjVyPcV4pZKWQVwA,0.200000000,93.500000000,,PAYMENT
2024-01-19 21:24:00,323206,3NK9wyBSPZqWm146rtH2RzFHqw7NmSbwa2LBma8DZYJd9jNPRG2X,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZqUFF9x8AegAAkek2KYtjCxshr1FLFgxpU3DTtCnxVXc9fA1n3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 21:15:00,323205,3NKva6APUdbz2cKZvR2nX4q6tiiU3FNEE3fLWuNk9bfu4d1c4w2e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnPo5imkb7ssrTQL5zkDYDZAzoAcWzXcS9aXxtZKysvdqoK7x1T8,40048,CkpYpqK63KqqnTesXk8ffN6CicmJnnZRyAphpphutP4H3pf9BbHa2,0.200000000,111.055955600,,PAYMENT
