Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,547386,CkpYhGRvwtCvhSHxYcycxw4ZPY8Tb3PBCZZ8GdiFkwjHRJjSedRV2,0.005000000,0.104601948,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,466749,Ckpa91peZCXsQoPj1wo1AUFi45WuHHz3eyeVEyJP4orqTwaKKGwU9,0.005000000,0.102607534,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,397411,CkpYTqnJ2ox3h65oeb8JGJ1pBp2MMXrJVPhi19mkfsAdg2p8UYSt8,0.005000000,0.105579616,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,327847,CkpYWoi5VzoZ6vw5zuUpo4oSzXCh9yVWbCtdWvbEuzDP9W5Ln1KY2,0.005000000,0.101686719,MinaExplorer Payout 276 #303753,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,246664,CkpaHLnGhnjUSGeCaSeE8Fg3HMXsxPaCM8psv7EtnYmpVHAQbyQpy,0.005000000,0.168160870,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 03:15:00,281332,3NKzqipui9nUVdUzUG4UzcXWuytzoD6RoAVcFEXi9sVviuAazdux,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,242670,CkpZ3JGrJ9AMjwnnXfeDgQBQeTyghjbSLDzCuxotPmVontZ4PPtdQ,0.005000000,0.244746179,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 02:51:00,280408,3NKinbp8oCdoPjx94jxneRWEAGex6pqvBACiFyyeLPF5QSxR6qzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,238768,CkpYfvY1FHwAdjk27gckkGdX5V6hSkBiueVEi6Eam1LkChVLPKtNi,0.005000000,0.292780998,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:51:00,279291,3NLSE893GQEKvJPNJadDCqrJDk7W2zB87cC38qK85B5N9BdF5PBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,235107,CkpYW1Zxiw1sQKG66qA9B8cGLndyUtHfG8CzLeLSWFLhE5hWzDNQF,0.005000000,0.225492168,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:09:00,278427,3NLgXiTAa3EgjrRGQR1eYtpTDsKeLFctwv7bMcmmZ7o3v8o343QT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,230964,CkpYkzc9EB5dErVc1udmyG4kgXzJbXHqJpGUypkvSqRw8dV3Fbbuy,0.005000000,0.491697964,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 00:21:00,277179,3NK77dE7Y1oYxso8RnGamQqKgLaZgFfS5cPBxEa8uDAt1hNqeEUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkhTJkqNyStscHAmoHtg4VVHVrUsK8s826ndgBhksVkt4Mm1ZKWV,227126,CkpZtLHhnNgfwrnZtfFEsEaJ356Wrcv8mzusM8Sn7PDiVjrMecB4v,0.005000000,0.457676711,MinaExplorer Payout 250 #277045,PAYMENT
