Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,561314,CkpZB5eVYgnu44r6tCZAMy3U7YCSoPnavtbmnkkvEBs8Vp2AnAgsh,0.001000000,16.921905320,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,542947,CkpZCd3KaoNjLaRNpouEpZswPct3YGWqQ7WjoxkueXAgS72tZY5CR,0.001000000,17.488011978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,525705,CkpYQGJbTweQtdbgm6X9BJZL9EP1RzNcP5GNqdvDUk69raVezSfpE,0.001000000,16.824483949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:09:00,343668,3NLpVUHxw6AXTDX4Vxs4Ka9Z3nbSqctnsAH3UsZSJAkYyGFZ9sT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,508140,CkpYYjLRTKXJKcZNbbFZ6ho9NsLaWHg6FWxT336BVVfkvVqXGmLe3,0.001000000,15.765202695,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,491094,CkpYrpfwwcguKmQAMGkpeoHtZgQScEFLqSFDzQSXsNnQadtUziLoE,0.001000000,18.384663495,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,475277,Ckpa8KTiuC1mEHj4cHmuvUP4LvFs2nCc7sWMyfHPvN65un1VxQJ8P,0.001000000,18.688031765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,459941,CkpYVKzNQQo85p9QWpYrNZMrVv5EVVhqoQfc2TvFKGzRLx2WVvjB7,0.001000000,16.887806275,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,446170,CkpZAH8ov6BrQb8herbevbPpe2XLeKSnugQ9JnMbcW9DWf4rQu8ZW,0.001000000,15.547954999,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,433111,CkpZuSpCpGrx9de37219NEFtXsEF8xCj2yBNypFC2W7qgie5ssgw8,0.001000000,17.433027561,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR5tGBJyZrjuk71eFxLFpuxhaR5z25Xj8D9WcNxpMky5t3Sq3ss,420195,CkpYygZtStDj9UxXrm1rbwSNzMehu2fF6vvwFYSKCR7djrSNyHxeH,0.001000000,17.452360139,payout_from_AURO_Epoch_68,PAYMENT
