Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,66683,CkpYn8CVpAzwf4sXFGadYq5P1k6UJXZRRJ6cEsZP1A8iKQMxtDxrM,0.003000000,1.557546610,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,65520,Ckpa6WHcEeyqQZh9aSzjuM2fwzWjpFuJf5WSFPNRVbAWJhbMT34Cf,0.003000000,1.068350090,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,64271,CkpZ1uRXHPCKtcf6akhiykDnHtrsfVEFQPZzzQ18n5hkY9KNXQFZP,0.003000000,1.514191370,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,63073,Ckpa7vn7sqYBch83TkkEDxHcm11co4qutCyXsskinr46f9LqYFvqP,0.003000000,1.143361420,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,61883,CkpZUXR4mAW3YyaNc97mj3ByvC6waCHF6Zr4ZyKr4s6GpqygZ7u5H,0.003000000,1.301119910,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,60583,CkpYwxZ4iPnGkd989vEamBdo3V1xAajd7kWSuMRXkWtjsUsGu1rPU,0.003000000,1.872833860,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,59332,CkpYrZUwfQptY6K2ayJArHFpHTdkMM9AWq1emHfRa3q5JKo2xZitW,0.003000000,1.786637040,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,58143,CkpZUhDHGDMxrUTVHqY3x13a4NufYL18iaoWyHv9gPAft7NRZFCYx,0.003000000,1.495043240,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,56982,CkpYSFsyqkrXsnZn8qqLTnBrxLsHk2bXnRBFcozb9Xjxop5zceSm1,0.003000000,1.473611960,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,55772,CkpYjwAMjhXuxMNPqfYLzLUjor6roedFy4sojd4NRcAXWC7KUUWZC,0.003000000,1.481613570,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,54585,CkpaJfCXRKrswh2KayaFoUvkahGhJe1ygGtDzmsbs1teiZPJoucXy,0.003000000,1.383861800,WeStake.Club payout #66,PAYMENT
2023-11-27 03:45:00,308893,3NLULTXFj2CZjj198tgQKnH4Wt2d6fXquCS2BCaP6Rywfm1QEVoU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,53375,CkpYafkSMAsM4NMwfiPbCyPrL68bYGDr8Rw5aGSTpajJFMHowP5mk,0.003000000,1.606844940,WeStake.Club payout #65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkC8Mg22r8pFVjjAGLbZAHJq7XqvM2AMeA9mDmaWrJwNYQw4Miee,52227,CkpYZZeUrQUTodnsrvCr6AepNWMNWLipEMd3TD16EWiAnjF8KFqLY,0.003000000,1.391107350,WeStake.Club payout #64,PAYMENT
