Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 13:42:00,322268,3NLG8kRF1C4whB11TyomdWQXQcZ5WkeutkiucJc9o8wQu3XtW5kB,B62qnPLi13XfP9QSg1EwtXaGspbp5b6muMV6RpFPc18xgVcxfoofvJT,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,3,Ckpa6cKKuietQGru271KDvzAGaPQ7XR6vAvca42o9HPKVZMScaxFa,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmKJxgh6h4i56hTXmkDL2Xpesm94NNm2Ev4ySSA4rCE2Z3JbfZhc,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,36,CkpZaHLjKZKt6teHhFo5qVnguoMUymQwwYvD9oedFYd1ndGuiR58Q,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,21,CkpZg6uGkw16aK1gCMLDA8iXkY7kFSwoghGj2V8zC5H5JCWzuPkZo,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,16,CkpZsArYikf1hSpMyDeNYkkNfvgzSEqQYN1MxfRc4qX9CNLhxHFRL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkb5pZcLPhrRsStGaPVrZmPjcBoLkFBszqd7KYXVA9NNp1MwsBid,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,1,CkpZBbZaSdkMBXTq5WTA1wi4Z6dAEdfS6dk5HVKWsK1jGAXnPGi4Q,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qnmQfQ5bEYH7NZk36zr6csJnvXdVroGzJqmKUdT7d9HFXvXZCXwY,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,0,CkpYhEbK1QCmb4F4ab6iiMii88FCGdanJANSLcsCHegMJ75bPbHsX,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,32,CkpaGPFngUnTNzjxmA3VjMSaW15FxSLwd2jE8xTVFEcHZsYi9hnEB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,17,CkpYYBQrefJHggxqkDNFVW2pdcxF2soh9nhsLLKaqv4JEyBAC28iE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjeQmtThR9HKw3z5oq58RHfCtdvyJb9chiA2R4NReipEu4nrbPHw,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,21,CkpYVwwqCRUwCMYFGHKMWWh28u5yCTQ9xGPPJ8eP8vkgXgBKDFjxb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qnAZCj1kbyDHpxo6Lm9yM2FqMj4ffJTQzJeiPhgkzpEw1S33caCZ,20,CkpYnJVRqi8rv3Zm2qArdto8gL19Komr8VFWuJHgQYKgfoKxiYyar,0.020000000,0.000000000,,STAKE_DELEGATION
