Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 17:39:00,237891,3NKtRqX614gsLQsYbYVcaaQen82MVxYb29RQyvtHoQKYM9RJH26u,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYuPpb2GZ6pn6izq4TXX7dbZSKm1cKpciEBAWPgiEG5yx9dmN3v,0.010000000,5480.704021900,,PAYMENT
2023-03-28 16:09:00,237875,3NLbD4pqX2bjvBuhcRwD6fFSWXsEje9Zqinc1A9ZyHhQ9vs2N6ze,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,15317,CkpZb1bFKy55nxRUKbfYNuF3uemUatFZG2VHqGRguQisPLzz6WW4Z,0.100000000,5480.714021900,,PAYMENT
2023-03-28 14:48:00,237856,3NL7ryD3yhVR8jc2NjnHxEWEWaYQYwgmbP1U3nD7VuXSKnzftdUQ,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZuzpStKFXUzskZtH3tcreCJfYeqU7thD3pNGdFWEqBVFMf47A3,0.010000000,5459.949200000,,PAYMENT
2023-03-28 13:33:00,237839,3NLKJ39NuWWzazNP9jfaxoJYAn4CiduqWiJfwcdZpCZeofsJcTjJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,15258,CkpZXkLgonkbw8CG8zgLXvyBNARerci8HoE7zYAp6aV6JWSjtB14X,0.100000000,5459.959200000,,PAYMENT
2023-02-20 08:36:00,227019,3NKgULHdzYCWywcaec1XqL4rmYnEDkyYeYFMi3gtKv9oBMAavFfk,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,Ckpa91MiatLeXm1DxM8gmrmwq5yda2UrRFxiV3evD6G94MdEwr1Vj,0.010000000,2498.996228060,,PAYMENT
2023-02-20 07:12:00,227003,3NLfQqAvxFRKUXBwYhiXge1fZKj3jyWv2gk4irSHD41Vr74u66pK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,4685,CkpZT7VSQQ3d99HS7xBmnf7Un8gosvXVgpYraSsSPjpCABGengt4x,0.019415600,2499.006228060,,PAYMENT
2023-02-10 05:30:00,224024,3NL5jGWqTZBCBPeVAFTH5CfRJnW4CVhCYQEp9Kq3dLGBcjvaKyYD,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZycBxMvz4B4W1YYvDC9WJ3eV3o8NUps5hdCvD4zbHsbe7M9ZhJ,0.010000000,3099.490000000,,PAYMENT
2023-02-10 05:18:00,224021,3NLXyRDrUhruAjTgWuXs98uffW9SxqicdPMVhhn1eGVf76CGxkrD,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpaLe9KTgTgHcq4NQUCc5ixrEj9SbejagwEjZB8SmRYq38suseC3,0.010000000,5458.498600000,,PAYMENT
2023-02-10 04:24:00,224008,3NK3nA8RRm36XzexaAzAxmjThncsKEFDJYaA4RJAF2fmUAVzUzNB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,5151,Ckpa9Sec1yhW6zPMFDS2ddxv7AtLooY3vLy98a8FLV5GtNpVamVjW,0.050000000,3099.500000000,,PAYMENT
2023-02-10 04:15:00,224005,3NKVjhWLgamfyQzwLKkXj5hHdK8r6mumMKm9zaUcac2Tx1ZCp6x7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiiYPWJ8JfxM2VWsWogoGCfB2JggL4SidM68EZLDy28UH4i6pUtL,5147,CkpZj8JmYyRcRZpznVczWwftmw8ELTm1xi7ZQsJ85vuA5zwaEg4gz,0.050000000,5459.508600000,,PAYMENT
