Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:54:00,356624,3NLNwBUtGYio7Lc9vhp8icpreLn2rtMzeHUuq9Nyc5Pb4YszKmLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,572927,CkpYw9nYa5oNDeojFg8TAdEctjv3EyYkBd9ECbnATtSz2joz2Vh1R,0.001000000,0.078670169,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,554488,CkpZeQ3SN338TK46c22hLgs2zQ3iGss59Y9g1P9e3VK63wc4c4wHW,0.001000000,0.081302008,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,537224,CkpYvzAGjcxmQNESi6ztebkHDxECbHz9HnbedwyEwUUw8sNxtAXyJ,0.001000000,0.078217264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:27:00,344453,3NLnjRCx45GagqQSqSu6hkdWizyzEFXbZhkRHrqaG7dUx5wfM2X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,520127,CkpaJ6MtChpKf3ZEAXkhnszost365S56NSkc9ZG49T46fGvLoqRYY,0.001000000,0.073292655,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,502704,CkpZxwXVEZVpFrhQSJYABqZvsGGGvgVg19av3WuQbACjAPRGcXQo5,0.001000000,0.085470562,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,485747,CkpZhCc5FYPHD9oAf8uBov2qhU1LMqMAya9RUYiEsyWAZJ8tjRuyn,0.001000000,0.086880941,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,470078,CkpZ5HLYyeG4K8Q2uyk4S1qSFbAgQnafAmxFv43UVg9LwCNfWD38L,0.001000000,0.078511661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,454858,CkpaBaisadQ8Lqch9ViDWBYqsxbTZyftZz93fpZe2GvgYdvaRkZSE,0.001000000,0.072282678,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:42:00,324982,3NLyPvLBkG2KivnkZC8XWf9qRGRYZKf7eQ6sq42Kvj5Tvaat85Sq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,441272,CkpZRCehqavJXXC2cLqoQ3ratji6u8PUEFt35af8pGkwCM2VZgEax,0.001000000,0.081046377,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhvb5TY6DHHQEuZPd9edaefkJ91uM37VhrbqHQbdCHTHW4eSeDU,428278,CkpYU7VgTDrXFUNCbMEa4AxzUmaNYHuqJ9qvrqu1anHJVej5otKHt,0.001000000,0.081136201,payout_from_AURO_Epoch_68,PAYMENT
