Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,40634,CkpZjQrYF312nTFHTfxM6PW5ufCf99a1kiZf74mppfTvx2Ajn1PyQ,0.003000000,1.115087970,WeStake.Club payout #54,PAYMENT
2023-05-30 00:15:00,256016,3NLRr1tbMBba3Nef5ycchpWxnssbVYLyKzkGiV2Gtfbfc2kyb4DV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,39525,CkpZ8cBz9JFK9LAngNGnTNFDHNBZphPNULjvxEUGMHou7LfCiFPZo,0.003000000,1.356663830,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,38395,CkpYh224eyf1CeUfLkxm3mAdkkWxG4Q8K1q3uXdN5mXdyhVXpsSTv,0.003000000,1.471744230,WeStake.Club payout #52,PAYMENT
2023-05-15 20:03:00,251859,3NL2VwH34Ddn8or4tdHjKiZedwB8s2nqS37zBxB3BZ94vkwhgNvg,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,B62qp5a5Kn27zDtvnkxGuKYVR5veTLsrtoLS7YPQxgp6d8cDuUXGcki,1,CkpZrtvUTGX8hhsoPusSxAw9fSqUo3ZVCeTgLKkAnnyMVeGPXTFRK,0.001473240,220.956366560,,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,37262,CkpZCB88dAxGvsNhVkZ8wqYkz8mDZrPJohBy45twJTQjUjzuYhcnB,0.003000000,1.363387980,WeStake.Club payout #51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,36161,CkpYYtT2DmdhW6BmixEuWpbbpRLfHNVfatViBZw9bBEk4mtjDmaEG,0.003000000,1.350293820,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,35053,CkpZs6PrYMZ4Dw9E2oE8csg3YKii4sWHSJxhLdRSmQvJoUW51Adbp,0.003000000,1.494154160,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,33953,CkpYRBoxkzKXMghGxUn6PNosixaNLkSZKMwXaeZ6y6DK7zvTXU9NW,0.003000000,1.745826520,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,32893,CkpZEMNkPHsSfQwXdaUZywQ1gXYxg8gnsRn5rhXa2dxgSUteMfQeK,0.003000000,1.195973960,WeStake.Club payout #47,PAYMENT
2023-01-16 16:06:00,216755,3NKZ13ggDSrLWfBp6kC36xgfg793PuCgLNEEjsQyJ7LPE1NdSidJ,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZQTcPAx87QK2sx24AqapHR3p4hbgizvohovQ7WPm4iT4pkzcKE,0.001169240,0.000000000,,STAKE_DELEGATION
2023-01-16 15:27:00,216751,3NKgWW6USCgJJFPdng6VHU1rFRJ8nvB7QdKBkaeGfX2dbmnYUqc3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrxcBP2Q23tUYTfdPSDzX3akkHMbGdqxKpaavXbPY614cx6xq2Sv,3343,CkpZMSrWFG9T7QptgDHizRG2emarE7bMqEQajAo3aXSkhJ4AWspAb,0.010000000,214.809372600,,PAYMENT
