Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,560433,CkpYTZm1UpXjn9pH7qxxJFwCMWkepEjNcn36K7UPirmz8DTQQHJMM,0.005000000,0.188479213,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,555807,CkpYwQBemrn3UnDW5yDgTXyEg34LXdfB6b2ooyNVBvsbBoNFj2ndR,0.005000000,0.216942572,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,551360,CkpZjxkkRC8HsqsNb56ZfnjjnGZDyfp7XwyhtpsC6y6wx2Ehd6FCi,0.005000000,0.157029512,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,546750,CkpaCF1CQgTNgwkgD55kKiB2VWrVy7K8ciWw8pzC2eHUCFwcijNXa,0.005000000,0.208765403,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,542343,CkpZFDRAALJX5HH3bwHGim2Boze4rRZUs7Jek18QkPqJZxn5bbKYu,0.005000000,0.149794942,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,537779,CkpZ2iMvjqibqjq96Vd3Xd7xdBojHe219oVrBG1M65yqhLeLVMdjE,0.005000000,0.182388048,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,533393,CkpaAkV99KWg3VaSk2Rd6BeD6LTK5SAHYtj5xpcXQVb2PTdz4Tb1E,0.005000000,0.141339732,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,528716,CkpZaUucSaEm7CEboBNdwaLdV6JWfB6yhKHSmWLTn11d5J4skRUhn,0.005000000,0.210634621,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,524314,CkpZnW5A4aEYwtu8XMQ14CPRCP2cNBFDuxcZR25YvjtHXEFKuvijX,0.005000000,0.152301216,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,519661,CkpZPnpYtnRuQRYjsGiNVFec3VJTnWYNHhPqos1rS19Y3mjvq5HkD,0.005000000,0.218640926,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,515213,CkpYvgy72iqQnpGjiVtyZjcCr1NAA3syvKgQSj1X3a5VsBSmWF55k,0.005000000,0.159298666,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,510514,CkpZEpxAFYarj3wi3zmjZmcCBxoSed8vTNANt3Ymvn9y7qXMgUMqu,0.005000000,0.219904193,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,506054,Ckpa5Zu9pu71kJ6utcmAydUN1bCNAwL226tjh78GPiRnwCTbVfdLU,0.005000000,0.181288717,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,501482,Ckpa9iydHiqEo9cbnBxmob1fvbti4MSWqMjvLFQMK8q7Y9ARjSSJ6,0.005000000,0.182264458,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,497018,Ckpa7wzojTQgQyaQF86QQ8Qg6NCwHJQYBgcMedqJWXEzJ3HgxLtn2,0.005000000,0.175422543,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:24:00,341953,3NK8xgUPwu48SW9Lbky2UCHmHegwKfCmLi4GyBWHvbSWXb61G6zK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,492406,CkpZoBmB5uWLiTTVNmiWaPPxdsmiAkhndQ2aFctAFdwJtHgWsRfqF,0.005000000,0.220029114,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,488216,CkpYrFk7dMoGNeCe2fijuTFBWp1aXvYwqi6cB8T7ejuikdqxb355i,0.005000000,0.132848471,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,483621,CkpYhrBqv5npxpoW5ZRkCpzp4WMnZ6FkK2RMzYyNunC2WsznEhrvy,0.005000000,0.196983343,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,479194,CkpZvu8cFoTxP2iavQkLdwPcKrLewwV5xEoNc33eBd4nj3xwkcbXd,0.005000000,0.175391563,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,474804,CkpZ1vFzx7qazqa1vqWqhN1pFv6AoPtMmfXJzx5MyfveUFGmi8a6T,0.005000000,0.199532214,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,470504,CkpYnKqRDXcBkcg2oNSg9dY9djEM32qJsAQRbBdkCchZEV3Xsz7DU,0.005000000,0.173365194,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,466012,CkpZDFv5heFD6w4jXp2rEZp2wc8u8zJzfpC74srprKwK3Xh5YYu49,0.005000000,0.220098621,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,461790,CkpZGCbnZWcgnKFgt5Z4bYpb8U74Thch4msmNCuRg9Wd8dfwYe1hc,0.005000000,0.167115647,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,457513,CkpYiPsfSpCYkUi6XnYYSqgWLgmf56BPFjZSnH6Whn5Bk43p9hQH3,0.005000000,0.184751175,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,453363,CkpZXssG35jZMsoAmUntVrnwhWba8nwZ7VyjXqU5TnB3ofLRBSdkv,0.005000000,0.152655549,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,448841,CkpZPEN6pMxvhA6WxwufSXiFkavfJpFWcopBxVqY6bmznuJJsifxr,0.005000000,0.266624968,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-03 14:36:00,327217,3NL9GidjvxH5vkrNZzLhgjafrNmPUeWz6r1kAX17LP6ryZSyCz5w,B62qoZeqF7pGLnckK1AKaCJu4mN7idAXB5WuZkAWzUE6hQwbeQ3ueSN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYaZiHZftuuADanc181QxiXwZGB6tjktcztcKvC6Bn82Siruk1r,0.031714350,0.000000000,,STAKE_DELEGATION
