Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 15:03:00,196654,3NLsvTiNA98wT8t2X7fiCbd67LtTjjffL9ZtDJ4mXYT1wkzjF7xD,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYixi3QtKjnSRNhhuQuwKL3kJj83vP3cuMaXtBbTaDCJm6JbkZU,0.016000000,2108.909590814,,PAYMENT
2022-11-11 14:42:00,196650,3NK77aTnWzRMciB4B7njmVgwmQRVXhsjhYxd5Nb84BEKWERo4erA,B62qmrKcsQCYZaF1v3Ge2qDdv3gFJFbnwx4kT8mz6eVpxg7muezyUE9,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,6,CkpYh6B32upQVfsGjELPs3x1WddJJKY8ZY7h5xB4NMwMMgs22YEyL,0.200100000,2108.925590814,,PAYMENT
2022-08-17 03:27:00,168754,3NLoVSe6NA7fTPR8yVr6uHp7wFJHBtUXZFWeeTW2R5UbkajsKceC,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYw3a91o7GjbqHQVe1hZnd7vAnboACbgbV5UnQYC8mfEysbM2Eu,0.100000000,329.900001000,,PAYMENT
2022-08-16 17:24:00,168613,3NLVZbP7Yt8cy6ZtwbGeRDvGRX7fVyTqaBbHnDLpuhwuFxch5h6q,B62qmrKcsQCYZaF1v3Ge2qDdv3gFJFbnwx4kT8mz6eVpxg7muezyUE9,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,5,CkpYTo3pt8es61vNdA9irnEQ9eWNeQfev9TaV8Nk8wAXwbLDaZaMj,0.200100000,330.000000000,,PAYMENT
2022-04-16 22:51:00,128711,3NKHGu71XNSxbrFFfoBNNbmPv6rBjcpS64ET5FMvUCoKbapCbQeS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,2415,CkpZQvbZmgrAdNx5wsMWMFMuay8HSGyyF26nbyViDrzuN98JevQH7,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-30 06:54:00,85801,3NKZfoqHzXEarPSS5zkPFBxSZRFZxcu8sktDvtpCoQRxHx4hJwVL,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZj2aGLVUVfumWWwtahKizvZLLUHnKfZAWYwFcZ2LLQ4kQfDbPP,0.030000000,119.970000000,,PAYMENT
2021-11-30 06:15:00,85791,3NL2RwSLP48ZEV2nNRwQ2bEe78AAyKb69AJkynFxC2YeFFNKCvNE,B62qmrKcsQCYZaF1v3Ge2qDdv3gFJFbnwx4kT8mz6eVpxg7muezyUE9,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,4,CkpZ7PWRqmEJjUBEghmpXqq3J8TEyXmnq5pkZTWz7Y2NL3XNazzur,0.200100000,120.000000000,,PAYMENT
2021-11-11 06:54:00,79724,3NLNKXrW61kozS7R3yvidb53hHydeyDwQ7N4cAR5mzEromaAwBit,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZoG72sXpNgixnHEwVjZ7opJFS4QCMSiknW4xYjwNY5VY44VR7C,0.030000000,29.970000000,,PAYMENT
2021-11-11 06:33:00,79719,3NKKdeCtjRAX65BQChx6JgRATuFSYdZ2QveA7HB1aQooLkdYsHNf,B62qmrKcsQCYZaF1v3Ge2qDdv3gFJFbnwx4kT8mz6eVpxg7muezyUE9,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,3,CkpZB8twoyjJL4xxj2LXkswRUTKuPKR6pj2528YAwsEQEpwyzXmcN,0.200100000,30.000000000,,PAYMENT
2021-11-10 14:27:00,79520,3NLmErU3c1dhejR8rvJo9a3WWZHFFnC7aWpVEUGrdDWV4ufprMUQ,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZE685HHZdiRvMBJQfjDEYo6XyTaqdZksEQzzjqJLjkFnwCy2GJ,0.030000000,49.970000000,,PAYMENT
2021-11-10 14:00:00,79513,3NKmpqRXB2YwGeSYa3p7C1gCH4aoN3rw8LUt3XsJmZczX7s86eKt,B62qmrKcsQCYZaF1v3Ge2qDdv3gFJFbnwx4kT8mz6eVpxg7muezyUE9,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,2,CkpZXQiKSAhY2nLup7MpwCKqpHTjfcqLjSQuNuf31idTQUrk7jPDQ,0.200100000,50.000000000,,PAYMENT
2021-09-22 20:54:00,63890,3NK5wGJWiXsf7AbtfU8XcvpEz1Qhc8UJkogCLPMHKdgYpkSabn6V,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZq7x8L7FZgUNbh7e3bSxvL78p8ycaRmhkrvZNaf8ff7h9nCjx7,0.010100000,112.989900000,,PAYMENT
2021-09-22 20:36:00,63887,3NLfqEEq4tHJwYwXq3RHCP7ifhgmkr4Vt1PFutG6KpmvNrfKRUSM,B62qmrKcsQCYZaF1v3Ge2qDdv3gFJFbnwx4kT8mz6eVpxg7muezyUE9,B62qkMUmrNhvoh4KxNcYEpcSkMTZ5gxj2jUMpxu9j5kSMoXijsgBqMz,1,CkpYgea7qHVaWrwe38Ex9GFyF5objSTnFuckHK86qa9SsxaHZwhcy,0.010100000,114.000000000,,PAYMENT
