Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,590272,5Juima79GFDwp14EFLSmgGdSFZ6xDrgZPUWH49E42G5rAGSS23uC,0.001000000,0.182142306,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,571449,CkpYdvzdwMmcZ6ctCeCaZHrHsgxMb2tLMsJerDqP7PYPNtHFFq3oz,0.001000000,0.179621707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,553049,CkpZ6fb9ym3bFjkySYhQS91pQUJhZNzgAAxqaXYCqhSJjJ3zMAyac,0.001000000,0.185630784,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,535802,CkpZkmSyqvPZrFSpwpbjj7q2qmMwbraUexVTF5RPwLKs644RnF12B,0.001000000,0.178587610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,518736,CkpYq6u3TQMqqao55j7EUAqZLCurrMsbDMxMFcq2RBifkfEtHb3cY,0.001000000,0.167343609,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,501540,CkpZmSRjubKyF4YwLHrQLdhrDxwAiZQsRANTv448GSBVodWxrJYay,0.001000000,0.195148531,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,484591,CkpZaQ8v3fBiVaKN7o6ztEbwqiTiyLrTf6t88AmEtLd4GZFZd93fU,0.001000000,0.198368705,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:21:00,332990,3NLRDZ1TY9N5gYzR6zMSvWGfVNuDNDPTg812AwXH7kEDDwvoSZg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,468946,CkpaDcdXZGta2L4VvboQKBTy2VTfZpkh9Niv9JHmxsqffyUWpTwbQ,0.001000000,0.179259771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,453789,CkpYwZWHtVZzrcAFgMn5VacNG3E5XnEj1W7z3LdFixmJrmV1CKhsf,0.001000000,0.165037600,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMDpLH8qKGhTbdgetG2qqCbMnG3NSPUvGnD8LqFdHqZagZtCgUy,440301,CkpZ6gRwe7QGjoKgPgT8D1befanyy5g3GZYV677A6F7XHoNxaLNPj,0.001000000,0.185047091,payout_from_AURO_Epoch_69,PAYMENT
