Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 18:00:00,301715,3NKhVxgAFCWaumyBJXcRep5Bk53w5fHmuX7r5y7D8dk9JN9DN2yx,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZknjHiGJM3FKiWWTqVWwqQQyRR18nA5ZU583y2XcNVVd4NAWeY,0.250000000,4940.750000000,,PAYMENT
2023-11-01 17:48:00,301712,3NLbw2jdLDxawCS49CsaYgH8TkVvigh5eFyAafskjnBAu1bv9hns,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,7,CkpZmiKYASezeQoZYQFNVgsPgMUcFx7hR2VUPAhirDuFffJ77zQQQ,0.010100000,4941.000000000,,PAYMENT
2023-07-31 23:33:00,274486,3NLBYcutxSNB1nxYT1VaMcG4Rcwtp1SSrfrUPPfe4rsq22SiRbiV,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZLUk3Z8FaQ816PChdTb8G4Sx6PSsHzJprvWa5mGnkakoHPzTp8,0.250000000,62470.750000000,,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,5,CkpZpNJA6AbqcDECBuBKCHmSkpGUL2SnWNfGPHHAgM4UYPe4GGTyb,0.010100000,62471.000000000,,PAYMENT
2023-07-25 21:51:00,272754,3NLoAWG5BqUeHcMxZM6w6q7hmmcRtNSeCcnE6HTwoErSM4Zs54pg,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpYWern6tSfyVSCBozgZ3JdoHzcjKnpTeLHToeuMqGuo1t2APeM8,0.250000000,44999.750000000,,PAYMENT
2023-07-25 21:36:00,272751,3NKiEMiVyXU17KEFkQAcesJELmtjqzqHWQAM38q2uJuoHFPcsEZp,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,4,CkpaExfVBXgeeja8Y1zBUkSYatCPRLJAKySxnFqVpg7ZQpYQT5FR8,0.010100000,45000.000000000,,PAYMENT
2023-07-24 23:03:00,272465,3NLxqqaistoytDL7Ke71tLiX9BnzCqxAKBQMdKwjWRXUT6SD6N39,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYyu1NQmAwyCUD7S5yFbFS284pRxxrvhe2a9MLi4UQsqp8Qb2kt,0.250000000,12499.750000000,,PAYMENT
2023-07-24 22:45:00,272461,3NKCso2aWCmziAoaR4KTLmyQV6V15TbYCHVKMFceuCguVXZQRzzE,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,3,CkpYjmJoRGsWXizfKccUEBsf4Kvi1FpNnHeRDQjzv2swc2tEwtbz4,0.010100000,12500.000000000,,PAYMENT
2023-07-24 21:24:00,272442,3NK651Jv6DvzbCKQqoa4dyMFM1YJThpeW2LPbHf83e68B4buTRkG,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpaGqr4psGesbSZD1wkhcQ6WAqmJ8YLb5u17FLTMKte9XhDavFtZ,0.250000000,1.750000000,,PAYMENT
2023-07-24 21:06:00,272439,3NKYvhowKacwKv6tF2hJZJaEeKGWWwcPgNUx5F6WfaBtACDwzB3N,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,2,CkpZHV9Y11jRCLq32LhNMnzvGGvVbWSeoqYWzzGFaNKXsfGg1sasW,0.010100000,2.000000000,,PAYMENT
2023-07-24 20:48:00,272436,3NKZAQ8Z947yczzjyR6DrRaPTpYJ8SPRm75VJGZtkRGdmKhvb4Mf,B62qnsfbeeUcULWfze7EB8GJ8xq6pW8VxuixwGirAw2aXitQPEHrn5m,B62qj91Kx3rfgXimZTgMt8DvcR9ikZXgxCUFpRdd1oGREE5PnxrJHD9,1,CkpZf5tUHMBbw9jYATVbGEdeyJyqyURV7zYYfchNU5GjxK5JxtqiH,0.010100000,1.000000000,,PAYMENT
